Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,1,1,33,,,,
2,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,4,,,,
3,up,Hanco,Sunkissed,5,3,11,,,,
4,down,Charlie Puth,Light Switch,3,2,10,,,,
5,down,Glass Animals,Heat Waves,2,1,14,75,2021-02-28,71,2021-03-07
6,up,Matthew Mole,ohmygosh,7,2,22,,,,
7,up,Morninglightmusic,The Future Is Yours,26,1,9,,,,
8,down,Rihanna,Only Girl (In the World),6,3,22,,,,
9,up,OneRepublic,Someday,24,4,15,,,,
10,up,Sunset Sweatshop,Show Me Your Love,15,2,7,,,,
11,-,ABBA,Mamma Mia,-,7,6,,,,
12,-,Jeremy Loops,Better Together,-,1,1,,,,
13,down,Tiësto & Ava Max,The Motto,10,9,5,,,,
14,up,Harry Styles,Adore You,80,1,115,24,2019-12-08,6,2020-04-19
15,up,Lloyiso,Speak,16,3,3,,,,
16,up,GAYLE,abc (nicer),35,16,7,,,,
17,-,Howie Combrink,I See You,-,14,1,,,,
18,down,Em Beihold,Numb Little Bug,13,4,5,,,,
19,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,4,4,18,,,,
20,up,Lauv,All 4 Nothing (I'm So In Love),38,2,2,,,,
21,up,Bert Kaempfert and His Orchestra,Wear a Smile,33,2,65,,,,
22,down,Rocco De Villiers,Escape from Ordinary Life,18,1,51,,,,
23,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,7,,,,
24,up,Jethro Tait,Will You Stay (Original),27,4,24,,,,
25,down,Hectorino Martinez,Memories,17,5,4,,,,
26,-,Beatenberg,Chelsea Blakemore,-,22,16,,,,
27,-,Prefab Sprout,The King of Rock 'N' Roll,-,27,1,,,,
28,up,Shekhinah,I Love It Here,56,9,9,,,,
29,-,KC and the Sunshine Band,Give It Up,-,18,3,,,,
30,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,26,5,,,,
31,-,Del Amitri,Roll to Me,-,31,1,,,,
32,up,Beatenberg,Rafael,86,7,77,,,,
33,up,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),34,21,2,,,,
34,-,Watershed,Undone (Elephant in the room),-,8,3,,,,
35,-,Tarryn Lamb,Vier Woorde,-,25,16,,,,
36,-,Laura Branigan,Self Control,-,22,4,,,,
37,down,Pitbull,Timber (feat. Ke$ha),25,1,20,,,,
38,-,Ben Dey,Only Takes a Minute (feat. Innocent),-,38,1,,,,
39,-,Jesse Clegg,Let It Burn,-,6,48,,,,
40,up,Shekhinah,Suited,75,6,78,,,,
41,down,Nic Billington,Homesick,32,30,3,,,,
42,up,Charli XCX,Beg For You (feat. Rina Sawayama),61,13,7,,,,
43,-,"Bob Bradley, Matt Sanchez & Steve Dymond",Party Forever,-,43,2,,,,
44,-,The Black Eyed Peas,I Gotta Feeling,-,11,10,,,,
45,-,Various Artists,Special Star,-,3,28,,,,
46,-,Chris Rea,I Can't Dance to That,-,46,1,,,,
47,-,UB40,I'll Be Your Baby Tonight (2009 Remaster),-,25,9,,,,
48,-,Mina,Mi mandi rose (2001 Remastered Version),-,48,1,,,,
49,-,Steyn Fourie,Soveel Beloftes,-,13,1,,,,
50,-,John Paul Young,Yesterdays Hero,-,15,3,,,,
51,-,Mariah Carey,Dreamlover,-,11,27,,,,
52,up,Roan Ash,If I Ever Saw Heaven,65,2,64,,,,
53,-,Pet Shop Boys,Se a Vida é,-,53,1,,,,
54,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,3,33,,,,
55,-,Curtis Stigers,You're All That Matters to Me,-,55,1,,,,
56,-,OneRepublic,I Lived,-,56,3,,,,
57,down,Jesse Clegg,Waiting on the Outcome,11,3,23,,,,
58,-,Karlien Van Jaarsveld & Dewald Wasserfall,As Dit Reën,-,29,1,,,,
59,-,Robbie Dupree,Steal Away (Instrumental With Fade Mix),-,59,1,,,,
60,-,Fleetwood Mac,Oh Diane,-,60,1,,,,
61,-,Bright Blue,Window on the World,-,9,16,,,,
62,-,Londonbeat,I've Been Thinking About You,-,20,19,,,,
63,-,Alison Moyet,Is This Love? (Remastered),-,23,6,,,,
64,-,Simply Red,Fairground (+ Sample),-,64,4,,,,
65,-,Richard Marx,Hazard,-,9,2,,,,
66,-,Elvis Blue,Spring,-,16,2,,,,
67,-,Timmy Thomas,Why Can't We Live Together,-,67,1,,,,
68,-,ABBA,Just A Notion,-,68,1,,,,
69,-,Lloyd Cele,Make It Easy,-,26,5,,,,
70,-,OneRepublic,Love Runs Out,-,1,23,,,,
71,-,Michael Bublé,I Believe in You,-,31,1,,,,
72,-,Sunset Sweatshop,Aye,-,2,58,,,,
73,-,Musa,Mthande,-,28,4,,,,
74,down,GoodLuck,Bird of Paradise,23,3,16,,,,
75,-,Jarrad Ricketts,Take Me to Your Heart,-,17,45,,,,
76,-,Leonard Cohen,Hallelujah,-,76,1,,,,
77,down,Adele,Oh My God,20,2,13,,,,
78,-,ABC,"The Look of Love, Pt. 1",-,14,2,,,,
79,down,Hailee Steinfeld,I Love You's,37,5,56,,,,
80,-,The Archies,Throw a Little Love My Way,-,80,1,,,,
81,-,Rod Stewart,Lost In You,-,81,1,,,,
82,-,New Radicals,You Get What You Give,-,6,22,,,,
83,-,Ace of Base,The Sign,-,12,4,,,,
84,down,Craig Lucas,Happy,71,1,75,,,,
85,-,Eric Carmen,Make Me Lose Control,-,6,5,,,,
86,-,Morninglightmusic,Summer Time,-,86,1,,,,
87,-,Elvis Presley,Didja' Ever,-,87,1,,,,
88,-,ContiMusic,I Can (Motivational Royalty Free Music),-,13,6,,,,
89,-,Paddy Kingsland,Futures,-,10,10,,,,
90,-,Brenda Fassie,Black President,-,22,4,,,,
91,-,Maroon 5,Animals,-,59,2,,,,
92,-,Beyoncé,Halo,-,68,2,,,,
93,down,Connell Cruise,Take Me to the River,55,1,71,,,,
94,-,Britney Spears,Toxic,-,32,2,,,,
95,-,Roxette,Milk and Toast and Honey (Single Master),-,95,1,,,,
96,down,Simply Red,Money's Too Tight (To Mention),74,28,4,,,,
97,-,Lady Zamar,Collide,-,4,68,,,,
98,-,Kim Carnes,Bette Davis Eyes,-,5,5,,,,
99,-,Everything But the Girl,Missing (2013 Remaster),-,25,1,,,,
100,-,EDEN,Kwart Oor Vyf,-,70,2,,,,
