Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,4,1,3,,,,
2,up,Tyla,Truth or Dare,2,1,11,,,,
3,up,Justin Timberlake,Selfish,12,1,2,,,,
4,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),3,3,13,,,,
5,up,Taylor Swift,Cruel Summer,10,1,28,,,,
6,up,Paul Russell,Lil Boo Thang,8,2,22,,,,
7,down,Jamie Fine,If Anything's Left,5,2,33,,,,
8,down,Tyla,Water,1,1,23,,,,
9,up,FLETCHER,Eras Of Us,11,5,9,,,,
10,down,Sabrina Carpenter,Feather,7,5,6,,,,
11,up,Die Heuwels Fantasties & Werner Van Der Hoven,Somer In My Keel,18,11,7,,,,
12,up,Will Linley,Gracie,44,10,6,,,,
13,up,Eurythmics,Thorn In My Side,69,3,14,,,,
14,up,Jeremy Loops,Head Start,64,2,38,,,,
15,up,Jesse Clegg,Called To Hear Your Voice,31,3,24,,,,
16,up,Toni Braxton,Another Sad Love Song,21,16,3,,,,
17,-,Pharrell Williams,Happy,-,15,23,,,,
18,down,Calum Scott,At Your Worst,9,7,7,,,,
19,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,9,30,,,,
20,up,Rebel Bunny,Ticket To Mars,20,9,3,,,,
21,up,Chris de Burgh,The Lady In Red,37,17,17,,,,
22,-,Jennifer Lopez,Can't Get Enough (feat. Latto),-,17,1,,,,
23,-,A Great Big World & Christina Aguilera,Say Something,-,23,1,,,,
24,up,Glass Animals,Heat Waves,46,1,80,75,2021-02-28,71,2021-03-07
25,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,25,1,,,,
26,-,Malaika,Destiny,-,6,62,,,,
27,up,Joshua Na Die Reën,Beter vir ons albei (feat. Karlien van Jaarsveld),87,10,2,,,,
28,-,Musa,Mthande,-,28,6,,,,
29,down,Natasha Bedingfield,These Words,22,22,4,,,,
30,up,Robbie Williams,Angels,61,7,18,,,,
31,up,Will Linley,Last Call,89,5,31,,,,
32,down,Maroon 5,Middle Ground,23,11,25,,,,
33,-,Haddaway,What Is Love,-,8,33,,,,
34,up,Mi Casa,ROCK3T,81,2,27,,,,
35,down,Ariana Grande,"yes, and?",30,9,4,,,,
36,-,No Mercy,Where Do You Go,-,14,42,,,,
37,up,Eurythmics,Sweet Dreams (Are Made of This),56,18,11,,,,
38,down,Kenya Grace,Strangers,34,12,4,,,,
39,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,25,12,,,,
40,-,The Cardigans,Lovefool,-,16,14,,,,
41,up,Céline Dion,Because You Loved Me,50,14,10,,,,
42,-,Matthew John Duncan,Roep,-,17,10,,,,
43,down,Lionel Richie,All Night Long (All Night),41,3,34,,,,
44,down,Nadine Blom,Nuwe Liefde,16,9,13,,,,
45,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,45,1,,,,
46,-,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),-,23,24,,,,
47,up,Matt Gardiner,Hometown Drama,59,10,6,,,,
48,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,14,7,,,,
49,-,Go West,The King of Wishful Thinking,-,7,19,,,,
50,up,Ed Sheeran,Eyes Closed,60,1,29,,,,
51,-,Orchestral Manoeuvres In the Dark,If You Leave,-,17,16,,,,
52,-,Lady Zamar,Deeper (feat. MEGADRUMZ),-,52,1,,,,
53,-,Henri Alant,Ek en Jy,-,4,14,,,,
54,-,TRESOR & Beatenberg,Zambezi (feat. Beatenberg),-,21,3,,,,
55,-,Lizzo,2 Be Loved (Am I Ready),-,3,34,,,,
56,-,Ace of Base,The Sign,-,12,10,,,,
57,-,Richard Marx,Right Here Waiting,-,4,58,,,,
58,down,Nicky Youre & Dazy,Sunroof,29,2,48,,,,
59,-,OMC,How Bizarre,-,21,5,,,,
60,-,Black Box,Fantasy,-,12,10,,,,
61,-,Ed Sheeran,Perfect,-,4,6,,,,
62,-,Westlife,Hello My Love,-,33,9,,,,
63,-,Elvis Blue,Shine,-,9,10,,,,
64,-,Jess Glynne,Friend Of Mine,-,41,3,,,,
65,down,Matthew Mole,See Me Again,17,2,18,,,,
66,down,Donna Summer,This Time I Know It's for Real,15,15,3,,,,
67,-,Bee Gees,Stayin' Alive,-,67,1,,,,
68,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,6,,,,
69,-,Lionel Richie,Dancing On the Ceiling,-,1,45,,,,
70,-,Uncle Kracker,Drift Away,-,70,2,,,,
71,-,Christian Heath,Can't Deny It,-,8,3,,,,
72,-,Whitney Houston,I Look to You,-,71,2,,,,
73,-,Foreigner,I Want to Know What Love Is,-,12,18,,,,
74,-,Bianca Le Grange,Been Around the World,-,38,8,,,,
75,down,Shanice,I Love Your Smile,36,36,11,,,,
76,-,Leona Lewis,Bleeding Love,-,16,11,,,,
77,-,Céline Dion,If You Asked Me To,-,69,4,,,,
78,down,Tamara Dey,What Am I to Do?,33,9,45,,,,
79,-,Steve Winwood,Higher Love (Single Version),-,3,24,,,,
80,-,Freshlyground,I'd Like,-,15,14,,,,
81,-,Tears for Fears,Everybody Wants To Rule the World,-,4,84,,,,
82,-,Tears for Fears,Sowing the Seeds of Love,-,46,10,,,,
83,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,23,,,,
84,-,Fleetwood Mac,Everywhere,-,15,14,,,,
85,down,Adele,Someone Like You,43,9,24,,,,
86,-,Westlife,My Love (Radio Edit),-,73,3,,,,
87,-,TRESOR,Electric Night (feat. AKA),-,33,5,,,,
88,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,31,,,,
89,-,New Radicals,You Get What You Give,-,6,55,,,,
90,-,Yashna,M.I.A. (feat. Tyche),-,74,1,,,,
91,down,ABBA,Dancing Queen,24,4,53,,,,
92,-,Madonna,Open Your Heart (Edit Version),-,25,8,,,,
93,-,Tina Turner,The Best (Edit),-,4,26,,,,
94,-,Craig David,Rise & Fall (feat. Sting),-,34,1,,,,
95,-,Kygo & Whitney Houston,Higher Love,-,1,128,22,2019-10-06,20,2019-10-13
96,-,Mae Stephens,If We Ever Broke Up,-,5,10,,,,
97,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,9,17,,,,
98,-,Vicky Sampson,Afrikan Dream,-,3,30,,,,
99,-,Jarrad Ricketts,Take Me to Your Heart,-,17,63,,,,
100,-,Beatenberg,Rafael,-,7,125,,,,
