Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,13,24,2019-12-08,6,2020-04-19
2,up,Maroon 5,Memories,4,1,24,36,2019-10-06,2,2019-11-17
3,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,3,7,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,7,2,24,1,2019-10-06,1,2019-10-06
5,down,Loyiso,Intliziyo (feat. Langa Mavuso),2,2,8,,,,
6,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,4,,,,
7,up,Michael Jackson,Heal the World,18,1,9,,,,
8,up,Matthew Mole,Let Me,23,2,22,,,,
9,down,Kygo & Whitney Houston,Higher Love,3,1,24,22,2019-10-06,20,2019-10-13
10,-,Coldplay,Viva La Vida,-,10,2,,,,
11,up,Craig Lucas,Anti-Sociable,21,7,21,,,,
12,-,Michael Jackson,Billie Jean,-,5,1,,,,
13,down,Bok van Blerk,Koue Voete Warm Liefde,12,12,3,,,,
14,down,Taylor Swift,The Man,11,4,8,72,2020-03-08,72,2020-03-08
15,up,Taylor Swift,You Need To Calm Down,15,1,24,44,2019-10-06,44,2019-10-06
16,-,Joe Foster,Ridder,-,16,2,,,,
17,up,Camila Cabello,Liar,19,4,23,23,2019-10-06,14,2019-10-27
18,-,Janie Bay,Die Heelal (feat. Early B),-,13,14,,,,
19,-,Tarryn Lamb,Mal Oor Jou,-,15,3,,,,
20,up,Majozi,Waiting,64,9,16,,,,
21,-,Sketchy Bongo,95 Skyline (feat. Locnville),-,8,3,,,,
22,-,Tears for Fears,Everybody Wants To Rule the World,-,4,8,,,,
23,up,Paxton,Where Are You Now?,81,8,16,,,,
24,-,Snymaan,Umvulo,-,24,1,,,,
25,up,Lady Zamar,Collide,29,4,18,,,,
26,-,Deon Groot,Bietjie Liedjie ,-,26,1,,,,
27,-,Belinda Carlisle,Heaven Is a Place On Earth,-,5,2,,,,
28,-,Kurt Darren,Laat Die Dansvloer Brand,-,28,1,,,,
29,up,The Black Eyed Peas,Meet Me Halfway,66,15,3,,,,
30,-,Vaya Con Dios,Nah Neh Nah,-,10,2,,,,
31,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,10,,,,
32,up,Connell Cruise,All Summer Long (feat. Charlie Finch),42,6,23,,,,
33,down,Cheree,Hierdie Hart Van My (feat. Wynand Strydom),20,3,2,,,,
34,up,Joe Jonas,Fastlife,92,34,2,,,,
35,down,Malaika,Destiny,6,6,15,,,,
36,up,Kygo & Selena Gomez,It Ain't Me,61,5,5,,,,
37,-,5 Seconds of Summer,Old Me,-,2,2,,,,
38,-,Danie Niehaus,Parys In Die Somer,-,38,1,,,,
39,-,Tarryn Lamb,Vier Woorde,-,25,8,,,,
40,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,40,1,,,,
41,-,Michael Ferguson,Paper Plane,-,41,1,,,,
42,-,Elvis Blue,Vorhaarnooi,-,42,1,,,,
43,-,Rihanna,Diamonds (Remix) [feat. Kanye West],-,43,1,,,,
44,down,Majozi,Arrest My Love (Edit),17,17,6,,,,
45,-,Jay,Twee,-,41,2,,,,
46,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,7,1,,,,
47,-,Wham!,Wake Me Up Before You Go Go,-,19,3,,,,
48,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,32,4,,,,
49,-,F.R. David,Words (Original Version 1982),-,9,1,,,,
50,-,Lee Cole,I Don't Wanna Wait,-,12,1,,,,
51,-,Locnville & Sketchy Bongo,Cold Shoulder,-,17,8,,,,
52,-,Waldo Lotz,Die Paarl Is 'n Wonderlike Plek,-,52,1,,,,
53,down,Ellie Goulding,Sixteen,5,5,19,,,,
54,-,Pet Shop Boys,Se a Vida É (That's the Way Life Is) [Remastered],-,54,1,,,,
55,-,Adele,Set Fire to the Rain,-,7,4,,,,
56,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,1,,,,
57,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,16,3,,,,
58,-,OneRepublic,Connection,-,58,1,,,,
59,down,Shawn Mendes,If I Can't Have You,44,3,17,63,2019-10-06,63,2019-10-06
60,down,Toto,Africa (Single Version),24,14,2,,,,
61,-,Maroon 5,This Love,-,2,1,,,,
62,down,Roan Ash,If I Ever Saw Heaven,27,2,16,,,,
63,-,Michael Jackson,Earth Song (Radio Edit),-,46,2,,,,
64,-,David Aldo,Grace,-,64,1,,,,
65,up,Mike + The Mechanics,The Living Years,87,11,4,,,,
66,down,Bill Withers,"Lovely Day (7"" Sunshine Mix)",59,16,3,,,,
67,-,Altered Images,Happy Birthday,-,35,1,,,,
68,-,Lira,Hamba,-,30,2,,,,
69,down,Sam Smith,How Do You Sleep?,38,1,23,8,2019-10-06,6,2019-10-13
70,-,Nicole,Song for the World,-,70,1,,,,
71,up,Adele,Rolling In the Deep,99,8,11,,,,
72,down,Normani,Motivation,13,7,23,79,2019-10-06,77,2019-10-13
73,down,Sam Smith,To Die For,72,72,2,88,2020-02-16,35,2020-02-23
74,-,Simply Red,Holding Back the Years,-,30,1,,,,
75,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,14,3,,,,
76,-,Freshlyground,Doo Be Doo,-,1,7,,,,
77,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,2,,,,
78,-,Indecent Obsession,Kiss Me,-,3,2,,,,
79,-,Rick Astley,Take Me to Your Heart,-,79,1,,,,
80,-,Madonna,La Isla Bonita,-,19,2,,,,
81,-,Sunset Sweatshop,Coming Along,-,7,13,,,,
82,-,P!nk,Walk Me Home,-,7,16,71,2019-10-20,71,2019-10-20
83,down,Elandré,Tussen Die Lakens,46,8,23,,,,
84,-,James Arthur,Quite Miss Home,-,5,16,,,,
85,-,LaSauce,Emafini,-,36,4,,,,
86,-,UB40,(I Can't Help) Falling in Love With You,-,16,3,,,,
87,-,Sands,Vuma,-,44,2,,,,
88,-,Dana Winner,Let the Children Have a World,-,88,1,,,,
89,-,Beatenberg,Southern Suburbs,-,3,6,,,,
90,-,Donna Summer,MacArthur Park Suite: MacArthur Park/One of a Kind/Heavens Knows/MacArthur Park Reprise,-,90,1,,,,
91,-,James Blunt,Cold,-,22,11,,,,
92,-,Toto,Africa (Single Version),-,1,2,,,,
93,up,Craig Lucas,Hearts Exposed,94,15,15,,,,
94,-,Shekhinah,Please Mr,-,14,10,,,,
95,-,Prince M.,Ubedlula Bonke,-,55,1,,,,
96,-,Ami Faku,Ubuhle Bakho,-,14,3,,,,
97,down,Dua Lipa,Break My Heart,53,1,2,97,2020-03-29,5,2020-06-28
98,-,Brandon October,More,-,98,1,,,,
99,-,Ndlovu Youth Choir & Wouter Kellerman,Shape of You,-,10,1,,,,
100,-,Beatenberg,Beauty Like a Tightened Bow,-,1,5,,,,
