Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,1,1,8,,,,
2,up,Lauv,All 4 Nothing (I'm So In Love),97,2,51,,,,
3,up,Dua Lipa,Last Dance,4,3,3,,,,
4,up,Lionel Richie,Dancing On the Ceiling,46,1,26,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,3,18,,,,
6,-,Paul Simon,You Can Call Me Al,-,6,12,,,,
7,down,Dermot Kennedy,Kiss Me,2,1,21,,,,
8,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,8,7,,,,
9,up,Matthew Mole,See Me Again,67,2,3,,,,
10,-,Malaika,Destiny,-,6,57,,,,
11,-,Roy Orbison,California Blue,-,11,1,,,,
12,-,Danie Niehaus,Neem My Hand (feat. Lita Roberts),-,7,4,,,,
13,-,Maroon 5,Middle Ground,-,11,1,,,,
14,up,a-ha,Take On Me,63,5,2,,,,
15,-,Quentin Prinsloo,Cheers Vir Eers,-,15,1,,,,
16,-,Wet Wet Wet,Love Is All Around,-,2,45,,,,
17,-,Tiësto & Tate McRae,10:35,-,13,1,,,,
18,-,Cyndi Lauper,Time After Time,-,10,13,,,,
19,-,Lady Zamar,Collide,-,4,94,,,,
20,down,Nicky Youre & Dazy,Sunroof,5,2,28,,,,
21,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,21,6,,,,
22,-,Indecent Obsession,Kiss Me,-,3,16,,,,
23,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,89,,,,
24,down,Taylor Swift,Karma,17,3,3,,,,
25,-,Cat Stevens,Can't Keep It In,-,25,1,,,,
26,-,Joan Osborne,One of Us,-,25,2,,,,
27,down,Glass Animals,Heat Waves,12,1,61,75,2021-02-28,71,2021-03-07
28,-,Michael Ball,One Step Out of Time,-,28,1,,,,
29,-,Chris Rea,Josephine (New Version 2008),-,29,1,,,,
30,-,Céline Dion,I'm Alive,-,30,4,,,,
31,up,Early B,Ben Ten,33,31,3,,,,
32,-,Johnny Clegg & Juluka,December African Rain,-,32,4,,,,
33,-,Jamali,Knowing Me Knowing You,-,6,19,,,,
34,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,34,6,,,,
35,-,Elton John,Daniel,-,17,4,,,,
36,-,Dionne Warwick,Heartbreaker,-,15,11,,,,
37,-,Dennis East,Dammit I Love You Original Version 1990,-,37,1,,,,
38,-,Meghan Trainor,Mother,-,19,6,,,,
39,-,The Corrs,So Young,-,39,1,,,,
40,-,Michael Jackson,Rock With You (Single Version),-,18,15,,,,
41,-,Pieter Koen,'n Man Kan Ook Huil,-,41,1,,,,
42,-,Nadine,Kom Maar In,-,35,3,,,,
43,-,Nino de Angelo,Guardian Angel,-,43,1,,,,
44,-,Neil Diamond,Yesterday's Songs,-,44,1,,,,
45,-,Tamara Dey,What Am I to Do?,-,9,36,,,,
46,-,Pet Shop Boys,Always On My Mind (Remastered),-,29,5,,,,
47,-,The Rubettes,Sugar Baby Love,-,47,3,,,,
48,-,Tears for Fears,Everybody Wants To Rule the World,-,4,71,,,,
49,-,TKZee,We Love This Place,-,9,9,,,,
50,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,3,14,,,,
51,-,CH2,Arende,-,14,3,,,,
52,-,George Meiring,Hier Is 'n Mens,-,11,3,,,,
53,-,Andriëtte,Vat My Hoër,-,53,1,,,,
54,-,Bon Jovi,Bed of Roses,-,17,13,,,,
55,up,ABBA,Dancing Queen,99,4,40,,,,
56,-,Marc Hendricks,Say,-,56,1,,,,
57,down,Harry Styles,Satellite,37,3,4,,,,
58,-,Backstreet Boys,The One,-,58,1,,,,
59,-,Belinda Carlisle,Heaven Is a Place On Earth,-,5,11,,,,
60,up,Sam Smith,Lose You,79,60,3,,,,
61,-,Jimmy Nevis,7764,-,34,20,,,,
62,down,Monark,Going Home,31,7,2,,,,
63,-,Danny K,I Can't Imagine,-,14,1,,,,
64,-,Rihanna,Diamonds,-,6,47,,,,
65,-,Kygo & Whitney Houston,Higher Love,-,1,121,22,2019-10-06,20,2019-10-13
66,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,6,4,,,,
67,-,Lizzo,About Damn Time,-,2,50,,,,
68,-,Nicholis Louw,Bly By My,-,23,1,,,,
69,-,Love Devotion,Lovin' & Devotion,-,22,3,,,,
70,-,Boney M.,Daddy Cool,-,56,3,,,,
71,-,Lizzo,2 Be Loved (Am I Ready),-,3,28,,,,
72,-,Bee Gees,Alone,-,2,6,,,,
73,-,Izak Davel,Waar Is Jy,-,73,1,,,,
74,down,Will Linley,Last Call,56,5,22,,,,
75,-,Jeremy Loops,Head Start,-,2,28,,,,
76,-,Shawn Mendes,If I Can't Have You,-,3,40,63,2019-10-06,63,2019-10-06
77,-,The Hollies,I Can't Tell the Bottom From the Top (1998 Remastered Version),-,31,1,,,,
78,up,Tiffany,I Think We're Alone Now,83,12,16,,,,
79,-,Bananarama,Venus,-,5,7,,,,
80,-,Mi Casa,ROCK3T,-,2,4,,,,
81,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,35,,,,
82,up,Lloyiso,Give A Little Kindness,85,8,12,,,,
83,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,32,4,,,,
84,-,Chris Andrews,Yesterday Man,-,36,1,,,,
85,-,Anneli van Rooyen,Jy Is In My Hart,-,12,1,,,,
86,-,Jennifer Zamudio,Hart En Siel (feat. Rudi Claase),-,13,2,,,,
87,-,龐飛,夏日假期玫瑰花,-,87,1,,,,
88,-,10cc,I'm Not in Love,-,38,3,,,,
89,-,Michael Bolton,Said I Loved You... But I Lied,-,5,11,,,,
90,-,Tanita Tikaram,Good Tradition,-,37,3,,,,
91,-,Laura Branigan,Gloria (Single Version),-,3,16,,,,
92,-,Craig Lucas & GoodLuck,Better,-,4,39,,,,
93,-,Matthew Gold,One More Night,-,47,1,,,,
94,-,Four Tops,Loco In Acapulco,-,26,3,,,,
95,-,Maria McKee,Show Me Heaven,-,36,1,,,,
96,down,Ty Dolla $ign,Motion,44,4,3,,,,
97,-,Billy Joel,My Life,-,14,11,,,,
98,down,Lou Bega,Mambo No. 5 (A Little Bit Of...),72,7,12,,,,
99,-,Simply Red,Stars,-,4,26,,,,
100,-,Steve Hofmeyr,Die Sprokie,-,100,1,,,,
