Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,1,1,10,,,,
2,-,Wet Wet Wet,Love Is All Around,-,2,46,,,,
3,-,Münchener Freiheit,Kissed You In The Rain,-,3,3,,,,
4,-,Ed Sheeran,Perfect,-,4,5,,,,
5,up,Lauv,All 4 Nothing (I'm So In Love),11,2,53,,,,
6,-,Danny K,Hurts So Bad,-,6,51,,,,
7,-,Lionel Richie,Dancing On the Ceiling,-,1,27,,,,
8,up,Ellie Goulding,Like A Saviour,19,4,5,,,,
9,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,9,3,,,,
10,down,Taylor Swift,Karma,9,3,5,,,,
11,-,The Four Seasons,Big Girls Don't Cry [Dance Version],-,11,1,,,,
12,-,Roy Bulkin,Where Have all the Flowers Gone,-,12,2,,,,
13,up,Will Linley,Last Call,59,5,24,,,,
14,-,Matthew Mole,I'm With You,-,1,38,,,,
15,-,Bucks Fizz,The Land of Make Believe,-,15,3,,,,
16,up,Whitney Houston,How Will I Know,74,3,66,,,,
17,-,Belouis Some,Some People,-,17,4,,,,
18,-,Riaan Benade,Vat 'n Bietjie,-,18,1,,,,
19,-,Sam Smith & Normani,Dancing with a Stranger,-,7,63,51,2019-10-06,51,2019-10-06
20,up,Mi Casa,ROCK3T,64,2,6,,,,
21,-,Shekhinah,Suited,-,6,115,,,,
22,-,Cher,All or Nothing,-,22,2,,,,
23,-,Bon Jovi,In These Arms,-,23,1,,,,
24,-,Jeanette Pretorius,Trots Afrikaans,-,24,1,,,,
25,down,Richard Marx,Right Here Waiting,21,4,42,,,,
26,-,Wang Chung,Dance Hall Days,-,12,6,,,,
27,-,Tom Jones,Help Yourself,-,27,1,,,,
28,-,Smokie,Living Next Door to Alice,-,9,4,,,,
29,-,Taylor Swift,Karma (feat. Ice Spice),-,7,2,,,,
30,-,Billy Joel,My Life,-,14,12,,,,
31,up,Lizzo,About Damn Time,37,2,52,,,,
32,up,Ty Dolla $ign,Motion,39,4,5,,,,
33,-,Agnetha Fältskog,Little White Secrets,-,10,2,,,,
34,-,Rocco De Villiers,"Liewe Hemel, Liewe Aarde",-,34,1,,,,
35,-,Mike + The Mechanics,Everybody Gets a Second Chance (2014 Remastered),-,30,2,,,,
36,-,Backstreet Boys,As Long as You Love Me,-,25,12,,,,
37,down,Nicky Youre & Dazy,Sunroof,16,2,30,,,,
38,-,Tussen Sterre,Lappop,-,38,3,,,,
39,down,Glass Animals,Heat Waves,4,1,63,75,2021-02-28,71,2021-03-07
40,-,The Beautiful South,Perfect 10,-,17,6,,,,
41,-,Gerry Rafferty,Don't Give Up On Me,-,35,3,,,,
42,up,Danny K,Brown Eyes,88,42,6,,,,
43,-,Living In a Box,Living In a Box,-,38,1,,,,
44,-,Julanie J,Beheer,-,27,1,,,,
45,-,Wouter van de Venter,As Die Hieppies Begin Dans,-,45,2,,,,
46,-,Soul Asylum,Runaway Train,-,36,1,,,,
47,-,Pet Shop Boys,Always On My Mind (Remastered),-,29,6,,,,
48,-,Naomi Grace,Thursday,-,48,2,,,,
49,-,Martin Bester,Lilly,-,24,4,,,,
50,-,Mandoza,Nkalakatha,-,1,36,,,,
51,down,Jamie Fine,If Anything's Left,34,2,4,,,,
52,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,44,2,,,,
53,-,Bobby van Jaarsveld & Early B,Sprokie,-,10,4,,,,
54,-,Dionne Warwick,Heartbreaker,-,15,12,,,,
55,-,Lizzo,2 Be Loved (Am I Ready),-,3,29,,,,
56,-,Fairground Attraction,Perfect,-,11,14,,,,
57,-,Wham!,I'm Your Man,-,27,6,,,,
58,-,Inker & Hamilton,Poetry in Motion,-,25,1,,,,
59,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),100,20,17,,,,
60,-,Majozi,Darling,-,12,17,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,72,2,92,1,2019-10-06,1,2019-10-06
62,-,Jimmy Nevis,Ayo,-,21,6,,,,
63,-,Yvonne Elliman,If I Can't Have You,-,10,11,,,,
64,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,44,,,,
65,-,Andre Schwartz,Ek Wil jou Nooit Weer sien,-,65,1,,,,
66,-,Frankie Valli,Grease,-,61,3,,,,
67,-,Heinz Winckler,Ek Kan Weer in Liefde Glo,-,60,2,,,,
68,-,Cliff Richard,We Don't Talk Anymore (2006 Remastered Version),-,46,1,,,,
69,-,Ronan Keating & Burt Bacharach,What the World Needs Now,-,26,2,,,,
70,-,Jennifer Rush,Heart Over Mind (Single Mix),-,50,1,,,,
71,-,Juan Boucher,Wat Beteken Dit,-,19,2,,,,
72,-,Cock Robin,The Promise You Made,-,72,2,,,,
73,-,Howard Jones,Things Can Only Get Better,-,73,1,,,,
74,-,Early B,Ben Ten,-,31,4,,,,
75,down,Freshlyground,Doo Be Doo,8,1,65,,,,
76,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,8,8,,,,
77,-,グローリア・ゲイナー,I Will Survive,-,53,2,,,,
78,-,Monark,You Make,-,31,5,,,,
79,-,Electric Light Orchestra,Twilight,-,38,2,,,,
80,-,Bad Boys Blue,Sooner or Later,-,80,1,,,,
81,-,Jakkie Louw,Die Standvastige Man,-,81,1,,,,
82,down,Matthew Mole,See Me Again,51,2,5,,,,
83,-,Al Bano Carrisi & Romina Power,Felicità,-,46,1,,,,
84,-,Carly Simon,Coming Around Again,-,84,1,,,,
85,-,Jeremy Loops,Head Start,-,2,29,,,,
86,-,The Helicopters,Mysteries and Jealousies,-,40,3,,,,
87,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,34,7,,,,
88,-,John Lennon,(Just Like) Starting Over,-,37,3,,,,
89,-,Jennifer Paige,Crush,-,19,12,,,,
90,-,*NSYNC,This I Promise You,-,90,1,,,,
91,-,Maywood,Mano,-,73,3,,,,
92,down,Katy Perry,Roar,18,4,70,,,,
93,-,EASY FREAK & Langa Mavuso,All I Want,-,7,6,,,,
94,-,Shekhinah,Different (feat. Mariechan),-,19,23,,,,
95,-,Wilson Phillips,You're in Love (Remastered),-,25,2,,,,
96,-,Michael Jackson,Billie Jean,-,5,22,,,,
97,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,3,15,,,,
98,-,Bananarama,Love In the First Degree,-,17,10,,,,
99,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,64,2,,,,
100,-,Beatenberg,Rafael,-,7,112,,,,
