Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,How Do You Sleep?,1,1,0,8,2019-10-06,6,2019-10-13
2,up,Taylor Swift,You Need To Calm Down,4,1,0,44,2019-10-06,44,2019-10-06
3,down,Kygo & Whitney Houston,Higher Love,2,1,0,22,2019-10-06,20,2019-10-13
4,-,Jess Glynne,I'll Be There,-,2,0,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,6,2,0,1,2019-10-06,1,2019-10-06
6,up,One Direction,Story of My Life (Live X Factor Performance),26,6,0,,,,
7,up,Craig Lucas,Anti-Sociable,16,7,0,,,,
8,up,Jonas Brothers,Only Human,11,2,0,42,2019-10-06,27,2019-11-03
9,up,Katy Perry,Never Really Over,15,1,0,79,2019-10-06,79,2019-10-06
10,-,Ndlovu Youth Choir & Wouter Kellerman,Shape of You,-,10,0,,,,
11,up,Maroon 5,Memories,23,1,0,36,2019-10-06,2,2019-11-17
12,up,Matthew Mole,Let Me,13,2,0,,,,
13,up,Normani,Motivation,14,7,0,79,2019-10-06,77,2019-10-13
14,-,Orangotang,Stand as One (feat. Thulani Zwane),-,14,0,,,,
15,down,Beyoncé,Formation,10,8,0,,,,
16,-,Johnny Clegg & Savuka,Great Heart,-,16,0,,,,
17,up,Jesse Clegg,Let It Burn,33,6,0,,,,
18,down,The Kiffness,Sugarman (feat. Mathew Gold),17,7,0,,,,
19,-,Ntando,Nono,-,19,0,,,,
20,-,Alessia Cara,Growing Pains,-,9,0,,,,
21,-,Vicky Sampson,Afrikan Dream,-,3,0,,,,
22,-,Demi Lovato,Sorry Not Sorry,-,20,0,,,,
23,-,Leah,Volmaan,-,23,0,,,,
24,-,Musik Blitz,Giant (Karaoke Version) [Originally Performed By Calvin Harris & Rag 'n' Bone Man],-,13,0,,,,
25,-,Dua Lipa,New Rules,-,12,0,,,,
26,down,Ellie Goulding & Juice WRLD,Hate Me,7,7,0,69,2019-10-27,47,2019-12-15
27,down,Ellie Goulding,Sixteen,19,5,0,,,,
28,down,Riana Nel,Hou Die Hemel Oop,25,3,0,,,,
29,down,Sam Smith & Normani,Dancing with a Stranger,24,7,0,51,2019-10-06,51,2019-10-06
30,up,Siphokazi,Ngeke Balunge,69,30,0,,,,
31,down,Sunset Sweatshop,Coming Along,30,7,0,,,,
32,-,Craig Lucas,Hearts Exposed,-,15,0,,,,
33,-,Kylie Minogue,Spinning Around,-,33,0,,,,
34,up,Beatenberg,Rafael,39,7,0,,,,
35,up,MarcAlex,Quick Quick,41,4,0,,,,
36,-,Camila Cabello,Shameless,-,9,0,,,,
37,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,32,0,,,,
38,down,Alessia Cara,Rooting for You,12,10,0,,,,
39,up,Ami Faku,Love Drunk (Audio),57,4,0,,,,
40,down,Elandré,Tussen Die Lakens,31,8,0,,,,
41,up,Roan Ash,If I Ever Saw Heaven,91,2,0,,,,
42,down,Jonas Brothers,Sucker,18,4,0,32,2019-10-06,32,2019-10-06
43,-,Paul Simon,Take Me to the Mardi Gras,-,43,0,,,,
44,-,Lighthouse Family,"Lifted (7"" Version)",-,29,0,,,,
45,up,Shekhinah,Suited,67,6,0,,,,
46,up,Camila Cabello,Never Be the Same,85,29,0,,,,
47,-,Sheryl Crow,All I Wanna Do (Live),-,47,0,,,,
48,down,Lady Zamar,Collide,38,4,0,,,,
49,down,Janie Bay,Amper Daar,48,11,0,,,,
50,-,Ava Max,Sweet but Psycho,-,8,0,77,2019-10-06,77,2019-10-06
51,down,5 Seconds of Summer,Easier,8,3,0,,,,
52,down,Blaq Diamond,Ibhanoyi,46,21,0,,,,
53,up,Paxton,Where Are You Now?,77,8,0,,,,
54,down,Beds and Beats,Race to the Beach,43,5,0,,,,
55,up,The Allstars,The Most Beautiful Girl In the World,94,12,0,,,,
56,-,James Arthur,You Deserve Better,-,28,0,,,,
57,down,Ariana Grande,no tears left to cry,55,15,0,,,,
58,-,Jess Glynne,All I Am,-,16,0,,,,
59,-,Amerie,1 Thing,-,59,0,,,,
60,-,Beatenberg,Chelsea Blakemore,-,22,0,,,,
61,down,Anne-Marie,Perfect to Me,53,6,0,,,,
62,-,Matthew Mole,Run,-,16,0,,,,
63,down,Camila Cabello,Liar,22,4,0,23,2019-10-06,14,2019-10-27
64,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),44,7,0,,,,
65,up,P!nk,Can We Pretend (feat. Cash Cash),71,2,0,77,2019-10-06,77,2019-10-06
66,up,Charlie Puth,Mother,80,16,0,,,,
67,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,16,0,,,,
68,-,Fine Young Cannibals,She Drives Me Crazy,-,15,0,,,,
69,-,Whitney Houston,My Love Is Your Love,-,15,0,,,,
70,-,Kygo & Selena Gomez,It Ain't Me,-,5,0,,,,
71,-,Craig Lucas,I Said This,-,43,0,,,,
72,down,Shawn Mendes,If I Can't Have You,29,3,0,63,2019-10-06,63,2019-10-06
73,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),75,14,0,,,,
74,-,Juluka,Impi,-,33,0,,,,
75,down,James Blunt,Cold,52,22,0,,,,
76,-,The Kiffness,Find a Way (feat. Shortstraw),-,76,0,,,,
77,up,"Rikoschett, Ingemar Wallén & Micke Finell",Farväl (feat. Brian Marston band),78,21,0,,,,
78,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,10,0,,,,
79,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),35,10,0,,,,
80,-,Katy Perry,Dark Horse (feat. Juicy J),-,31,0,,,,
81,-,Justin Timberlake,Rock Your Body,-,6,0,,,,
82,-,Taylor Swift,Delicate,-,14,0,,,,
83,-,Yuna,Best Love,-,83,0,,,,
84,-,Blaq Diamond,Sthandwa,-,84,0,,,,
85,down,Rita Ora,Let You Love Me,56,7,0,,,,
86,-,Yuna,Crush (feat. Usher),-,44,0,,,,
87,-,The Script,The Last Time,-,87,0,,,,
88,-,Paddy Kingsland,Futures,-,10,0,,,,
89,down,Janie Bay,Die Heelal (feat. Early B),76,13,0,,,,
90,-,MNEK,Colour (feat. Hailee Steinfeld),-,10,0,,,,
91,-,One Direction,Drag Me Down,-,59,0,,,,
92,-,Ellie Goulding,Close to Me (feat. Diplo & Swae Lee) [Felix Cartal Remix],-,56,0,,,,
93,-,Zonke Dikana,NdiliMpondo,-,93,0,,,,
94,-,Tsepo Tshola,Ho Lokile (Adapted from a Hymn),-,46,0,,,,
95,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,0,81,2020-02-09,81,2020-02-09
96,-,One Direction,History,-,53,0,,,,
97,-,Higgo,La La Lovely (feat. Daniel Baron),-,6,0,,,,
98,-,Mariah Carey,Always Be My Baby,-,59,0,,,,
99,-,Coleman,Ntab'ekizude,-,99,0,,,,
100,-,Bazzi,Beautiful (feat. Camila Cabello),-,100,0,,,,
