Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,96,,,,
2,down,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,90,,,,
3,up,Bongo Botrako,Todos los días sale el sol,3,1,96,,,,
4,up,Nolasco,Las Cosas Pequeñitas,4,3,91,,,,
5,up,Zenet,Soñar Contigo,6,2,91,,,,
6,up,Txarango,Una Lluna a l'Aigua,7,1,96,,,,
7,up,Manu Chao,Me Gustas Tu,12,4,96,,,,
8,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),8,3,74,,,,
9,up,Demarco Flamenco,Como te imaginé,37,1,96,,,,
10,up,Dorantes,Orobroy,11,3,96,,,,
11,up,Zucchero,Baila Morena (New Spanish Version),14,6,96,,,,
12,down,Cirque du Soleil,Alegria,10,1,96,,,,
13,up,Fondo Flamenco,"Q, Tal",17,10,96,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,8,96,,,,
15,up,Mecano,Una Rosa Es una Rosa,15,9,21,,,,
16,-,Canelita,Juanito juan,-,16,2,,,,
17,up,Fondo Flamenco,Mi Estrella Blanca,22,12,88,,,,
18,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,23,18,77,,,,
19,up,Mercedes Sosa,Gracias A La Vida,38,18,59,,,,
20,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),27,15,96,,,,
21,up,Renato Carosone,IL Pericolo Numero Uno,25,8,95,,,,
22,up,Fondo Flamenco,Ojalá,47,12,96,,,,
23,up,Sau,Boig Per Tu,29,11,96,,,,
24,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,26,20,95,,,,
25,down,Sau,Tren de Mitjanit,24,17,96,,,,
26,up,Txarango,Quan Tot S'enlaira,31,6,90,,,,
27,up,Sigur Rós,Hoppípolla,30,27,91,,,,
28,down,Macaco,Con La Mano Levantá (feat. Estopa),9,5,96,,,,
29,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),41,18,59,,,,
30,up,Khaled,Aicha (version mixte),32,29,93,,,,
31,up,Macaco,Con la mano levantá,34,31,92,,,,
32,down,Fondo Flamenco,Escúchame Mujer,28,12,95,,,,
33,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),35,13,90,,,,
34,down,Macaco,Mamá terra,33,28,93,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,95,,,,
36,up,Orfeó Català,Els Segadors,36,14,87,,,,
37,up,Demarco Flamenco,Ahora me doy cuenta,39,18,88,,,,
38,up,Demarco Flamenco,Niña del Aire,93,12,89,,,,
39,up,Demarco Flamenco,Aquí me tienes,40,16,78,,,,
40,up,Carlos Gardel,Por una Cabeza,92,12,87,,,,
41,up,Demarco Flamenco,Sin ti no vivo,94,19,89,,,,
42,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,15,94,,,,
43,down,Demarco Flamenco,Una pequeña historia,42,20,87,,,,
44,up,Mercedes Sosa,Todo Cambia,44,39,57,,,,
45,up,Renato Carosone,Tu vuò fà l'Americano,46,41,90,,,,
46,down,Demis Roussos,Forever and Ever,43,43,88,,,,
47,up,Txarango,La Dansa del Vestit,48,46,83,,,,
48,up,Demarco Flamenco,No digas mentiras,49,22,90,,,,
49,up,Demarco Flamenco,Mírame bien,54,23,88,,,,
50,-,Francisco Canaro,No Me Pregunten Porque (feat. Ernesto Fama) [Remasterizado],-,50,1,,,,
51,-,Moraíto,Mercado Persa,-,51,1,,,,
52,-,Rumba Alborada,El día que yo me muera,-,52,1,,,,
53,-,Andrea Cardillo,Sogno d'amor,-,53,1,,,,
54,up,Raya Real,Bailando,55,49,75,,,,
55,up,Polo Montañez,Un Monton De Estrellas,57,46,85,,,,
56,up,Atahualpa,El Ultimo Mohicano,59,26,78,,,,
57,up,Triana Pura,Probe Miguel,61,50,78,,,,
58,up,Loreena McKennitt,The Mystic's Dream,62,24,70,,,,
59,up,Carlos Gardel,El Día Que Me Quieras,63,25,75,,,,
60,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",16,3,80,,,,
61,up,El Barrio,Querida Enemiga,64,54,74,,,,
62,up,Mayte Martín,S.O.S.,88,13,59,,,,
63,up,Fondo Flamenco,El Último Adiós,74,54,81,,,,
64,up,Dario G,Sunchyme,78,54,78,,,,
65,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),79,62,57,,,,
66,down,Carlos Gardel,Volver,21,6,88,,,,
67,down,Celtas Cortos,20 de Abril,60,1,81,,,,
68,down,Khaled,C’est la vie,19,13,71,,,,
69,up,Jimmy Fontana,Il Mondo,91,9,86,,,,
70,up,Lluís Llach,L'estaca,89,59,66,,,,
71,up,Las Grecas,Te Estoy Amando Locamente,82,9,87,,,,
72,up,Ray Heredia,Alegría de Vivir,96,2,82,,,,
73,up,Pasodobles Toreros,Paquito el Chocolatero,95,15,79,,,,
74,down,Manu Chao,Me Llaman Calle,45,25,90,,,,
75,-,Alberto Castillo,A Mi Madre (Con los Amigos) [feat. Orquesta de Ricardo Tanturi],-,75,1,,,,
76,-,Jefira,Cuerpo del Amanecer,-,76,1,,,,
77,-,Aníbal Troilo,Gricel,-,77,1,,,,
78,-,Francisco Canaro,El Vino Triste (feat. Ernesto Fama) [Remasterizado],-,78,1,,,,
79,-,Vaimutu String Band,Ura Ura Te Vahine (Live),-,79,1,,,,
80,-,Alfredo de Angelis,Adiós Muchachos (Remasterizada),-,80,1,,,,
81,-,Legión Española,Himno de España (Acto Oficial),-,1,59,,,,
82,-,Canaro,Melodía Oriental,-,82,1,,,,
83,-,Aníbal Troilo y Su Orquesta,Tristeza de la calle Corrientes,-,83,1,,,,
84,-,Alberto Castillo,Violetas,-,84,1,,,,
85,-,Francisco Canaro,Milonga Brava (feat. Roberto Maida),-,85,1,,,,
86,-,Alex Velea & Arkanian,Akadele & Trapanele,-,86,1,,,,
87,-,Gaelic Storm,The Buzzards of Bourbon Street,-,87,1,,,,
88,down,Txarango,Mil Ocells (feat. Jarabe de Palo),20,3,80,,,,
89,down,Pata Negra,Pasa la Vida,56,36,89,,,,
90,down,Celtas Cortos,Cuentame un Cuento,85,10,85,,,,
91,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",90,53,79,,,,
92,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),76,54,64,,,,
93,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),18,5,85,,,,
94,-,Loreena McKennitt,The Dark Night of the Soul,-,30,38,,,,
95,up,Achille Togliani,Parlami d'amore Mariù,98,22,50,,,,
96,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,83,11,91,,,,
97,up,Demis Roussos,Velvet Mornings,99,66,54,,,,
98,up,Zenet,Un Beso de Esos,100,29,52,,,,
99,-,Loreena McKennitt,Marrakesh Night Market,-,26,42,,,,
100,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,67,48,,,,
