Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
2,up,Rema,Calm Down,2,1,20,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,160,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,143,,,,
5,up,Bongo Botrako,Todos los días sale el sol,5,1,159,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,152,,,,
7,up,Zenet,Soñar Contigo,7,2,154,,,,
8,up,Demarco Flamenco,Como te imaginé,8,1,159,,,,
9,up,Celtas Cortos,20 de Abril,9,1,135,,,,
10,up,Cirque du Soleil,Alegria,16,1,160,,,,
11,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),11,3,129,,,,
12,up,Manu Chao,Me Gustas Tu,12,4,160,,,,
13,up,Dorantes,Orobroy,13,3,160,,,,
14,up,Mecano,Una Rosa Es una Rosa,14,9,84,,,,
15,up,Txarango,Quan Tot S'enlaira,15,6,152,,,,
16,up,Zucchero,Baila Morena (New Spanish Version),17,6,159,,,,
17,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",18,3,132,,,,
18,up,Fondo Flamenco,"Q, Tal",19,10,159,,,,
19,up,Fondo Flamenco,Ojalá,20,12,159,,,,
20,up,Fondo Flamenco,Escúchame Mujer,21,12,159,,,,
21,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),22,5,144,,,,
22,up,Fondo Flamenco,Mi Estrella Blanca,23,12,149,,,,
23,up,Carlos Gardel,Volver,24,6,146,,,,
24,up,Txarango,Una Lluna a l'aigua (feat. Zoo),91,12,21,,,,
25,up,Tanxugueiras,Terra,25,1,49,,,,
26,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),36,18,122,,,,
27,up,Sau,Tren de Mitjanit,27,17,159,,,,
28,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),26,15,158,,,,
29,down,Sau,Boig Per Tu,28,11,159,,,,
30,up,Renato Carosone,IL Pericolo Numero Uno,30,8,159,,,,
31,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,31,20,158,,,,
32,down,Las Grecas,Te Estoy Amando Locamente,29,9,140,,,,
33,up,Mercedes Sosa,Gracias A La Vida,33,18,122,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,8,159,,,,
35,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,11,153,,,,
36,up,Sigur Rós,Hoppípolla,37,27,154,,,,
37,up,Jimmy Fontana,Il Mondo,38,9,143,,,,
38,up,Manu Chao,Me Llaman Calle,39,25,150,,,,
39,down,Macaco,Con La Mano Levantá (feat. Estopa),32,5,158,,,,
40,up,Macaco,Mamá terra,41,28,155,,,,
41,up,Macaco,Con la mano levantá,42,31,154,,,,
42,up,Carlos Gardel,Por una Cabeza,43,12,149,,,,
43,up,Demarco Flamenco,Niña del Aire,44,12,153,,,,
44,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),45,13,153,,,,
45,down,Khaled,Aicha (version mixte),40,29,156,,,,
46,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],46,16,32,,,,
47,up,Pata Negra,Pasa la Vida,48,36,152,,,,
48,up,Orfeó Català,Els Segadors,49,14,148,,,,
49,down,Muchachito Bombo Infierno,La Quiero a Morir,47,39,61,,,,
50,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,87,15,150,,,,
51,down,Demarco Flamenco,Aquí me tienes,50,16,141,,,,
52,-,Miguel Campello,A Quién Le Importa,-,52,2,,,,
53,down,Demarco Flamenco,Ahora me doy cuenta,51,18,152,,,,
54,down,Pasodobles Toreros,Paquito el Chocolatero,53,15,141,,,,
55,down,Demarco Flamenco,Sin ti no vivo,54,19,153,,,,
56,down,Demarco Flamenco,Una pequeña historia,55,20,151,,,,
57,down,Renato Carosone,Tu vuò fà l'Americano,56,41,153,,,,
58,down,Ray Heredia,Alegría de Vivir,57,2,137,,,,
59,down,Txarango,La Dansa del Vestit,58,46,145,,,,
60,up,Legión Española,Himno de España (Acto Oficial),72,1,116,,,,
61,down,Demis Roussos,Forever and Ever,59,43,150,,,,
62,down,Mercedes Sosa,Todo Cambia,52,39,120,,,,
63,up,Txarango,Mil Ocells (feat. Jarabe de Palo),64,3,130,,,,
64,down,Demarco Flamenco,No digas mentiras,60,22,154,,,,
65,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),10,10,2,,,,
66,down,Demarco Flamenco,Mírame bien,62,23,151,,,,
67,down,Txarango,Una Lluna a l'Aigua,61,1,151,,,,
68,down,Atahualpa,El Ultimo Mohicano,66,26,134,,,,
69,down,Raya Real,Bailando,63,49,134,,,,
70,down,Polo Montañez,Un Monton De Estrellas,65,46,147,,,,
71,down,Triana Pura,Probe Miguel,67,50,139,,,,
72,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",68,53,139,,,,
73,up,Fondo Flamenco,El Último Adiós,73,54,140,,,,
74,down,Carlos Gardel,El Día Que Me Quieras,70,25,136,,,,
75,down,El Barrio,Querida Enemiga,71,54,136,,,,
76,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),74,62,115,,,,
77,down,Mayte Martín,S.O.S.,75,13,118,,,,
78,down,Lluís Llach,L'estaca,76,59,123,,,,
79,down,Achille Togliani,Parlami d'amore Mariù,77,22,99,,,,
80,down,Navajita Plateá,Noches de Bohemia,78,60,110,,,,
81,-,El Barrio,A Veces,-,44,1,,,,
82,-,El Barrio,Curandero,-,80,1,,,,
83,-,Karina,Ni Galáctica Ni Sideral,-,83,1,,,,
84,-,Eliott Tordo Erhu,Ascending (Erhu Song),-,84,1,,,,
85,down,Demis Roussos,Velvet Mornings,79,66,103,,,,
86,-,El Barrio,Vamo Niña Un Poquito,-,86,1,,,,
87,-,Chavela Vargas,Se Me Olvidó Otra Vez (Remastered),-,87,1,,,,
88,-,Ramon Montoya,Rondeña,-,88,1,,,,
89,up,Khaled,C’est la vie,89,13,121,,,,
90,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),69,54,115,,,,
91,-,Estrellita De Palma,Campanera,-,91,1,,,,
92,-,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),-,92,1,,,,
93,-,Jin Yerei,Canción De La Nostalgia,-,93,1,,,,
94,down,Salve Rociera,"Olé, Olé",93,32,20,,,,
95,down,Zenet,Un Beso de Esos,94,29,91,,,,
96,down,Matia Bazar,Solo tu,80,70,78,,,,
97,-,Manu Chao,Clandestino,-,31,59,,,,
