Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,9,,,,
2,down,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,101,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,107,,,,
4,down,Bongo Botrako,Todos los días sale el sol,3,1,107,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,104,,,,
6,up,Zucchero,Baila Morena (New Spanish Version),11,6,107,,,,
7,down,Zenet,Soñar Contigo,5,2,102,,,,
8,down,Demarco Flamenco,Como te imaginé,6,1,107,,,,
9,up,Cirque du Soleil,Alegria,20,1,107,,,,
10,down,Manu Chao,Me Gustas Tu,7,4,107,,,,
11,down,Txarango,Una Lluna a l'Aigua,8,1,107,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,8,107,,,,
13,down,Dorantes,Orobroy,9,3,107,,,,
14,down,Mecano,Una Rosa Es una Rosa,13,9,32,,,,
15,down,Txarango,Quan Tot S'enlaira,12,6,101,,,,
16,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",14,3,89,,,,
17,down,Fondo Flamenco,"Q, Tal",15,10,107,,,,
18,-,Celtas Cortos,20 de Abril,-,1,91,,,,
19,down,Fondo Flamenco,Ojalá,16,12,107,,,,
20,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",18,4,94,,,,
21,down,Fondo Flamenco,Escúchame Mujer,17,12,106,,,,
22,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),19,5,96,,,,
23,up,Carlos Gardel,Volver,32,6,97,,,,
24,up,Fondo Flamenco,Mi Estrella Blanca,24,12,99,,,,
25,up,Mercedes Sosa,Gracias A La Vida,25,18,70,,,,
26,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),26,18,70,,,,
27,up,Sau,Tren de Mitjanit,28,17,107,,,,
28,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),27,15,107,,,,
29,up,Sau,Boig Per Tu,30,11,107,,,,
30,down,Renato Carosone,IL Pericolo Numero Uno,29,8,106,,,,
31,down,Khaled,C’est la vie,23,13,79,,,,
32,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,31,20,106,,,,
33,up,Sigur Rós,Hoppípolla,38,27,102,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,81,11,102,,,,
35,down,Manu Chao,Me Llaman Calle,33,25,101,,,,
36,down,Jimmy Fontana,Il Mondo,34,9,97,,,,
37,down,Macaco,Con La Mano Levantá (feat. Estopa),21,5,107,,,,
38,down,Macaco,Mamá terra,35,28,104,,,,
39,down,Khaled,Aicha (version mixte),37,29,104,,,,
40,down,Macaco,Con la mano levantá,36,31,103,,,,
41,down,Demarco Flamenco,Niña del Aire,39,12,100,,,,
42,down,Carlos Gardel,Por una Cabeza,40,12,98,,,,
43,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),41,13,101,,,,
44,down,Pata Negra,Pasa la Vida,42,36,100,,,,
45,down,Mercedes Sosa,Todo Cambia,44,39,68,,,,
46,down,Demarco Flamenco,Aquí me tienes,45,16,89,,,,
47,down,Demarco Flamenco,Ahora me doy cuenta,46,18,99,,,,
48,down,Muchachito Bombo Infierno,La Quiero a Morir,47,39,9,,,,
49,up,Demarco Flamenco,Sin ti no vivo,49,19,100,,,,
50,up,Demarco Flamenco,Una pequeña historia,50,20,98,,,,
51,up,Ray Heredia,Alegría de Vivir,53,2,91,,,,
52,-,Miguel Villasboas,Viejo Portón,-,52,1,,,,
53,down,Renato Carosone,Tu vuò fà l'Americano,51,41,101,,,,
54,down,Txarango,La Dansa del Vestit,52,46,94,,,,
55,up,Demarco Flamenco,No digas mentiras,57,22,101,,,,
56,up,Demarco Flamenco,Mírame bien,58,23,99,,,,
57,up,Txarango,Mil Ocells (feat. Jarabe de Palo),59,3,89,,,,
58,up,Demis Roussos,Forever and Ever,61,43,99,,,,
59,up,Raya Real,Bailando,60,49,86,,,,
60,up,Polo Montañez,Un Monton De Estrellas,62,46,96,,,,
61,up,Triana Pura,Probe Miguel,63,50,88,,,,
62,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",65,53,90,,,,
63,up,Loreena McKennitt,The Mystic's Dream,64,25,81,,,,
64,up,Carlos Gardel,El Día Que Me Quieras,66,25,86,,,,
65,up,Legión Española,Himno de España (Acto Oficial),80,1,67,,,,
66,up,El Barrio,Querida Enemiga,68,54,85,,,,
67,up,Mayte Martín,S.O.S.,70,13,70,,,,
68,up,Fondo Flamenco,El Último Adiós,69,54,92,,,,
69,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),67,62,67,,,,
70,up,Lluís Llach,L'estaca,71,59,75,,,,
71,up,Dario G,Sunchyme,72,54,89,,,,
72,up,Demis Roussos,Velvet Mornings,75,66,62,,,,
73,up,Navajita Plateá,Noches de Bohemia,73,60,66,,,,
74,up,Achille Togliani,Parlami d'amore Mariù,74,22,58,,,,
75,up,Zenet,Un Beso de Esos,78,29,56,,,,
76,down,Pasodobles Toreros,Paquito el Chocolatero,48,15,90,,,,
77,-,La Fanfarria del Capitán,La Palloza,-,77,1,,,,
78,-,Txarango,Compta amb Mi,-,10,9,,,,
79,-,Francisco Canaro,Sentimiento Gaucho (feat. Nelly Omar) [Remasterizado],-,79,1,,,,
80,-,"Juan Carlos Salazar, Quique Domenech & Jorge Glem",El Niño Jesús Llanero,-,80,1,,,,
81,-,Ballaké Sissoko & Vincent Segal,Prélude,-,81,1,,,,
82,-,Robert Michaels,Europa,-,82,1,,,,
83,-,Lawson Rollins,Bossa Nova California,-,83,1,,,,
84,-,Afunakwa,Rorogwela Lullaby,-,84,1,,,,
85,-,Miguel Poveda,¡Que Disparate! (Bulería de Cai),-,71,40,,,,
86,down,Loreena McKennitt,Marrakesh Night Market,79,26,46,,,,
87,-,BOLECO,La vida es bonita,-,87,1,,,,
88,-,Amy Barnes,Om Mata Om Kali,-,88,1,,,,
89,-,Dúo Enigma,Tercera Canción,-,89,1,,,,
90,-,Amazon Ensemble,Ui Yuxim (Rain Spirit),-,90,1,,,,
91,-,Atahualpa,El Ultimo Mohicano,-,26,88,,,,
92,down,Manu Chao,Clandestino,76,31,39,,,,
93,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,15,103,,,,
94,down,Loreena McKennitt,The Dark Night of the Soul,77,30,43,,,,
95,-,Pata Negra,Yo Me Quedo en Sevilla,-,76,24,,,,
