Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,40,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,180,,,,
3,up,Demarco Flamenco,Como te imaginé,3,1,179,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),13,1,161,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,171,,,,
6,down,Zenet,Soñar Contigo,5,2,174,,,,
7,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),6,3,149,,,,
8,down,Cirque du Soleil,Alegria,7,1,180,,,,
9,up,Jimmy Fontana,Il Mondo,16,9,163,,,,
10,down,Dorantes,Orobroy,8,3,178,,,,
11,down,Carlos Gardel,Volver,9,6,164,,,,
12,down,Manu Chao,Me Gustas Tu,10,4,180,,,,
13,down,Renato Carosone,IL Pericolo Numero Uno,12,8,179,,,,
14,down,Tanxugueiras,Terra,11,1,67,,,,
15,down,Celtas Cortos,Cuentame un Cuento,14,10,160,,,,
16,up,Fondo Flamenco,Mi Estrella Blanca,17,12,168,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,11,173,,,,
18,up,Carlos Gardel,Por una Cabeza,18,12,169,,,,
19,up,Demarco Flamenco,Niña del Aire,19,12,173,,,,
20,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),20,13,172,,,,
21,up,Las Grecas,Te Estoy Amando Locamente,46,9,160,,,,
22,down,Orfeó Català,Els Segadors,21,14,167,,,,
23,down,Demarco Flamenco,Aquí me tienes,22,16,160,,,,
24,down,Demarco Flamenco,Ahora me doy cuenta,23,18,172,,,,
25,down,Pasodobles Toreros,Paquito el Chocolatero,24,15,160,,,,
26,down,Demarco Flamenco,Sin ti no vivo,25,19,173,,,,
27,down,Demarco Flamenco,Una pequeña historia,26,20,171,,,,
28,up,Demarco Flamenco,No digas mentiras,28,22,174,,,,
29,up,Fondo Flamenco,Ojalá,30,12,179,,,,
30,down,Demarco Flamenco,Mírame bien,29,23,171,,,,
31,up,Atahualpa,El Ultimo Mohicano,31,26,154,,,,
32,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),40,5,162,,,,
33,down,Legión Española,Himno de España (Acto Oficial),27,1,135,,,,
34,down,Loreena McKennitt,The Mystic's Dream,32,24,142,,,,
35,down,Carlos Gardel,El Día Que Me Quieras,33,25,156,,,,
36,down,Mayte Martín,S.O.S.,34,13,138,,,,
37,down,Ray Heredia,Alegría de Vivir,35,2,157,,,,
38,up,Fondo Flamenco,Escúchame Mujer,48,12,178,,,,
39,down,Zenet,Un Beso de Esos,37,29,106,,,,
40,down,Loreena McKennitt,Marrakesh Night Market,39,26,90,,,,
41,up,Manu Chao,Clandestino,45,31,72,,,,
42,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,48,,,,
43,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",38,4,154,,,,
44,up,Rusted Root,Send Me On My Way,73,34,25,,,,
45,-,Fel Rochín,La Llorona,-,45,1,,,,
46,-,Kavkasia Trio,Gandagana,-,46,1,,,,
47,-,Fatoumata Diawara & Damon Albarn,Nsera,-,47,1,,,,
48,-,Halison Paixao,Jardim De Rosas,-,48,1,,,,
49,-,Waltrapa,Contagiado de ti (feat. Guille Botica & Beatriz Hernández & Ratón),-,49,1,,,,
50,-,Terje Isungset,Glacial Poetry,-,50,1,,,,
51,-,Rahil Kayden,Kizomba,-,51,1,,,,
52,-,Perlita de Huelva,Desafio Torero,-,52,1,,,,
53,-,Lokua Kanza,Mbiffe,-,53,1,,,,
54,-,Tamikrest,Itous,-,54,1,,,,
55,up,Loreena McKennitt,The Dark Night of the Soul,72,30,68,,,,
56,-,Salve Rociera,"Olé, Olé",-,32,23,,,,
