Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,220,,,,
2,up,Demarco Flamenco,Como te imaginé,2,1,219,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,197,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,209,,,,
5,up,Celtas Cortos,20 de Abril,5,1,186,,,,
6,up,Manu Chao,Me Gustas Tu,6,4,220,,,,
7,up,Cirque du Soleil,Alegria,22,1,211,,,,
8,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),7,5,195,,,,
9,down,Dorantes,Orobroy,8,3,218,,,,
10,up,Renato Carosone,IL Pericolo Numero Uno,10,8,216,,,,
11,down,Las Grecas,Te Estoy Amando Locamente,9,9,200,,,,
12,up,Fondo Flamenco,Mi Estrella Blanca,36,12,202,,,,
13,down,Celtas Cortos,Cuentame un Cuento,11,10,200,,,,
14,down,Jimmy Fontana,Il Mondo,12,9,196,,,,
15,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",38,4,191,,,,
16,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,11,213,,,,
17,down,Demarco Flamenco,Niña del Aire,14,12,211,,,,
18,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),16,13,211,,,,
19,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],18,16,88,,,,
20,down,Orfeó Català,Els Segadors,17,14,206,,,,
21,down,Demarco Flamenco,Aquí me tienes,19,16,199,,,,
22,down,Pasodobles Toreros,Paquito el Chocolatero,20,15,192,,,,
23,down,Demarco Flamenco,Ahora me doy cuenta,21,18,212,,,,
24,down,Demarco Flamenco,Sin ti no vivo,23,19,212,,,,
25,up,Demarco Flamenco,Una pequeña historia,25,20,211,,,,
26,down,Fondo Flamenco,Ojalá,24,12,218,,,,
27,down,Demarco Flamenco,No digas mentiras,26,22,214,,,,
28,down,Demarco Flamenco,Mírame bien,27,23,211,,,,
29,down,Legión Española,Himno de España (Acto Oficial),15,1,175,,,,
30,down,Loreena McKennitt,The Mystic's Dream,28,24,177,,,,
31,down,Mayte Martín,S.O.S.,29,13,178,,,,
32,up,Manu Chao,Clandestino,32,31,109,,,,
33,up,Renato Carosone,Tu Vuo Fa L'Americano,47,31,85,,,,
34,up,Ray Heredia,Alegría de Vivir,45,2,192,,,,
35,down,Loreena McKennitt,Marrakesh Night Market,31,26,119,,,,
36,down,Fondo Flamenco,Escúchame Mujer,33,12,215,,,,
37,down,Zenet,Un Beso de Esos,34,29,145,,,,
38,down,Loreena McKennitt,The Dark Night of the Soul,35,30,97,,,,
39,up,Rusted Root,Send Me On My Way,59,34,43,,,,
40,-,Roberto Murolo,Malafemmena,-,40,1,,,,
41,-,The Wake up Concept,Peaceful Forest,-,41,1,,,,
42,-,Quentin Gas & Los Zíngaros,Amén,-,42,1,,,,
43,-,Los Chavis,Maldigo La Droga,-,43,1,,,,
44,up,Tanxugueiras,Terra,49,1,104,,,,
45,up,Atahualpa,El Ultimo Mohicano,51,26,192,,,,
46,-,Maurizio Lucchetti,Por Una Cabeza (Piano Version),-,46,1,,,,
47,-,Mashrou' Leila,Marrikh,-,47,1,,,,
48,-,Los Chavis,Tu Amor Me Ha Robado El Alma,-,48,1,,,,
49,up,Deva Premal,Om Namo Bhagavate,57,35,44,,,,
50,-,Los Chavis,"Amor, Amor",-,50,1,,,,
51,-,Amara Toure & L'Orchestre Massako,Afalago,-,51,1,,,,
52,up,Banda y Coro Falange,Cara al Sol,58,8,24,,,,
53,-,Riff Cohen,A Paris,-,53,1,,,,
54,-,Los Chavis,Hoy Que No Puedo Escribir,-,54,1,,,,
55,-,Francisco Lomuto,Guitarra Romana,-,55,1,,,,
56,-,Los Chavis,Ahora Te Das Cuenta,-,56,1,,,,
57,-,Los Chavis,Pequeña Mariposa,-,57,1,,,,
58,-,Los Chavis,Mirando Al Cielo,-,58,1,,,,
59,-,Los Chavis,Engañado Por Tu Amor,-,59,1,,,,
60,-,Los Chavis,Pueblo Gitano,-,60,1,,,,
61,-,los chavis,Yo Sentí,-,61,1,,,,
62,-,Malphino,Le Bella Isla,-,62,1,,,,
63,-,Pierre Akendengue,Epuguzu,-,63,1,,,,
64,-,Salve Rociera,"Olé, Olé",-,32,44,,,,
65,-,João Donato,"Não Tem Nada, Não",-,65,1,,,,
66,-,Zafer Dilek,Mamy Blue,-,66,1,,,,
67,-,David Palomar,Suerte de Varas (Pregón de Macandé Rematado Con Fandango de Macandé),-,67,1,,,,
