Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bongo Botrako,Todos los días sale el sol,1,1,63,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,63,,,,
3,up,Txarango,Una Lluna a l'Aigua,4,1,63,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,63,,,,
5,up,Celtas Cortos,20 de Abril,5,1,52,,,,
6,up,Manu Chao,Me Gustas Tu,11,4,63,,,,
7,up,Demarco Flamenco,Como te imaginé,7,1,63,,,,
8,up,Cirque du Soleil,Alegria,8,1,63,,,,
9,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,1,59,,,,
10,down,Nolasco,Las Cosas Pequeñitas,9,3,60,,,,
11,up,Dorantes,Orobroy,12,3,63,,,,
12,down,Zucchero,Baila Morena (New Spanish Version),10,6,63,,,,
13,up,Txarango,Quan Tot S'enlaira,13,6,57,,,,
14,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",14,3,57,,,,
15,up,Fondo Flamenco,"Q, Tal",15,10,63,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,8,63,,,,
17,down,Fondo Flamenco,Ojalá,16,12,63,,,,
18,up,Fondo Flamenco,Escúchame Mujer,45,12,62,,,,
19,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),18,5,55,,,,
20,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",17,4,54,,,,
21,down,Carlos Gardel,Volver,20,6,58,,,,
22,up,Macaco,Con La Mano Levantá (feat. Estopa),25,5,63,,,,
23,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),24,15,63,,,,
24,up,Renato Carosone,IL Pericolo Numero Uno,26,8,62,,,,
25,down,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,23,18,47,,,,
26,up,Sau,Boig Per Tu,29,11,63,,,,
27,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,28,20,62,,,,
28,down,Zenet,Soñar Contigo,3,2,59,,,,
29,down,Mercedes Sosa,Gracias A La Vida,21,18,26,,,,
30,up,Las Grecas,Te Estoy Amando Locamente,30,9,59,,,,
31,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,3,50,,,,
32,up,Celtas Cortos,Cuentame un Cuento,33,10,55,,,,
33,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),34,18,26,,,,
34,up,Macaco,Mamá terra,35,28,60,,,,
35,up,Macaco,Con la mano levantá,37,31,59,,,,
36,up,Khaled,Aicha (version mixte),38,29,60,,,,
37,down,Jimmy Fontana,Il Mondo,36,9,57,,,,
38,up,Demarco Flamenco,Niña del Aire,41,12,59,,,,
39,up,Carlos Gardel,Por una Cabeza,39,12,54,,,,
40,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),43,13,57,,,,
41,up,Pata Negra,Pasa la Vida,48,36,56,,,,
42,down,Sigur Rós,Hoppípolla,40,27,58,,,,
43,up,Demarco Flamenco,Ahora me doy cuenta,49,18,56,,,,
44,down,Sau,Tren de Mitjanit,27,17,63,,,,
45,up,Nando Agüeros & Sergio Agüeros,Viento del Norte,51,26,49,,,,
46,up,Demarco Flamenco,Aquí me tienes,52,16,48,,,,
47,up,Demarco Flamenco,Sin ti no vivo,53,19,56,,,,
48,up,Demarco Flamenco,Una pequeña historia,55,20,54,,,,
49,up,Renato Carosone,Tu vuò fà l'Americano,56,41,57,,,,
50,up,Demarco Flamenco,No digas mentiras,58,22,57,,,,
51,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",42,1,5,,,,
52,-,Moncho Chavea & Sami Duque,Se Lo Cree,-,52,1,,,,
53,up,Demarco Flamenco,Mírame bien,59,23,55,,,,
54,up,Demis Roussos,Forever and Ever,60,43,55,,,,
55,up,Ray Heredia,Alegría de Vivir,62,2,52,,,,
56,up,Polo Montañez,Un Monton De Estrellas,61,46,52,,,,
57,down,Mercedes Sosa,Todo Cambia,54,39,24,,,,
58,up,Atahualpa,El Ultimo Mohicano,64,26,45,,,,
59,up,Loreena McKennitt,The Mystic's Dream,66,24,38,,,,
60,up,Carlos Gardel,El Día Que Me Quieras,67,25,44,,,,
61,down,Manu Chao,Me Llaman Calle,31,25,57,,,,
62,up,Fondo Flamenco,El Último Adiós,69,54,49,,,,
63,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",74,53,46,,,,
64,up,Dario G,Sunchyme,70,54,46,,,,
65,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),71,62,25,,,,
66,up,Mayte Martín,S.O.S.,72,13,30,,,,
67,up,Lluís Llach,L'estaca,73,59,39,,,,
68,up,Navajita Plateá,Noches de Bohemia,93,60,36,,,,
69,down,Fondo Flamenco,Mi Estrella Blanca,22,12,58,,,,
70,up,Zenet,Un Beso de Esos,76,29,28,,,,
71,up,Loreena McKennitt,Marrakesh Night Market,77,26,20,,,,
72,up,Ryuichi Sakamoto,Bibo No Aozora / 04,78,67,25,,,,
73,up,Manu Chao,Clandestino,83,31,15,,,,
74,up,Matia Bazar,Solo tu,79,70,26,,,,
75,up,Renato Carosone,Tu Vuo Fa L'Americano,80,31,18,,,,
76,up,Demis Roussos,Velvet Mornings,82,66,28,,,,
77,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,11,61,,,,
78,up,Mariza & José Mercé,Hay una Música del Pueblo (feat. José Mercé),84,63,19,,,,
79,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),89,54,36,,,,
80,-,Lubricán,Lugares Marismeños,-,80,1,,,,
81,-,Txarango,Avui que fas anys,-,35,5,,,,
82,down,Pasodobles Toreros,Paquito el Chocolatero,50,15,52,,,,
83,down,Txarango,La Dansa del Vestit,57,46,50,,,,
84,-,Txarango,Mil Ocells (feat. Jarabe de Palo),-,3,47,,,,
85,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,92,15,63,,,,
86,-,Raya Real,Bailando,-,49,42,,,,
87,down,Daniela Mercury & Carlinhos Brown,Maimbê Dandá,85,15,16,,,,
88,down,Orfeó Català,Els Segadors,44,14,54,,,,
89,-,Khaled,C’est la vie,-,13,43,,,,
90,down,Legión Española,Himno de España (Acto Oficial),81,1,37,,,,
91,down,Triana Pura,Probe Miguel,63,50,47,,,,
92,down,El Barrio,Querida Enemiga,65,54,45,,,,
93,-,Miguel Poveda,¡Que Disparate! (Bulería de Cai),-,71,22,,,,
94,down,Achille Togliani,Parlami d'amore Mariù,68,22,28,,,,
95,down,Loreena McKennitt,The Dark Night of the Soul,75,30,20,,,,
96,-,Deva Premal,Om Namo Bhagavate,-,35,10,,,,
97,down,Pata Negra,Yo Me Quedo en Sevilla,90,76,11,,,,
98,down,Miguel Poveda,Ojos Verdes,88,77,13,,,,
99,up,Salve Rociera,"Olé, Olé",99,32,7,,,,
100,down,Victor Jara,Te Recuerdo Amanda,94,37,6,,,,
