Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,27,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,167,,,,
3,down,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,150,,,,
4,up,Bongo Botrako,Todos los días sale el sol,4,1,166,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,159,,,,
6,up,Zenet,Soñar Contigo,6,2,161,,,,
7,up,Manu Chao,Me Gustas Tu,16,4,167,,,,
8,up,Cirque du Soleil,Alegria,10,1,167,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,8,166,,,,
10,up,Zucchero,Baila Morena (New Spanish Version),12,6,166,,,,
11,up,Txarango,Quan Tot S'enlaira,13,6,159,,,,
12,up,Dorantes,Orobroy,40,3,167,,,,
13,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",14,3,139,,,,
14,up,Fondo Flamenco,Ojalá,18,12,166,,,,
15,up,Fondo Flamenco,Escúchame Mujer,19,12,166,,,,
16,down,Fondo Flamenco,"Q, Tal",15,10,166,,,,
17,up,Fondo Flamenco,Mi Estrella Blanca,22,12,156,,,,
18,up,Carlos Gardel,Volver,23,6,153,,,,
19,down,Demarco Flamenco,Como te imaginé,8,1,166,,,,
20,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),26,18,129,,,,
21,up,Sau,Tren de Mitjanit,27,17,166,,,,
22,down,Mecano,Una Rosa Es una Rosa,17,9,91,,,,
23,up,Las Grecas,Te Estoy Amando Locamente,31,9,147,,,,
24,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),29,15,165,,,,
25,up,Renato Carosone,IL Pericolo Numero Uno,30,8,166,,,,
26,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,28,20,165,,,,
27,up,Sau,Boig Per Tu,37,11,166,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,11,160,,,,
29,up,Sigur Rós,Hoppípolla,34,27,161,,,,
30,up,Jimmy Fontana,Il Mondo,35,9,150,,,,
31,up,Txarango,Una Lluna a l'aigua (feat. Zoo),32,12,28,,,,
32,up,Manu Chao,Me Llaman Calle,38,25,157,,,,
33,down,Tanxugueiras,Terra,25,1,56,,,,
34,up,Khaled,Aicha (version mixte),41,29,163,,,,
35,up,Macaco,Con la mano levantá,42,31,161,,,,
36,down,Mercedes Sosa,Gracias A La Vida,24,18,129,,,,
37,up,Carlos Gardel,Por una Cabeza,43,12,156,,,,
38,up,Macaco,Mamá terra,55,28,162,,,,
39,down,Celtas Cortos,20 de Abril,7,1,142,,,,
40,up,Demarco Flamenco,Niña del Aire,45,12,160,,,,
41,up,Pata Negra,Pasa la Vida,44,36,159,,,,
42,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),46,13,159,,,,
43,down,Macaco,Con La Mano Levantá (feat. Estopa),39,5,165,,,,
44,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),9,3,136,,,,
45,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],47,16,39,,,,
46,up,Muchachito Bombo Infierno,La Quiero a Morir,48,39,68,,,,
47,up,Orfeó Català,Els Segadors,49,14,155,,,,
48,up,Demarco Flamenco,Aquí me tienes,51,16,147,,,,
49,up,Demarco Flamenco,Ahora me doy cuenta,52,18,159,,,,
50,up,Mercedes Sosa,Todo Cambia,53,39,127,,,,
51,down,Celtas Cortos,Cuentame un Cuento,36,10,147,,,,
52,up,Demarco Flamenco,Sin ti no vivo,54,19,160,,,,
53,up,Demarco Flamenco,Una pequeña historia,56,20,158,,,,
54,-,Nadim Robert Majure,A Mi Padre - Farruca (El Nino Miguel),-,54,1,,,,
55,-,Omar Montes & Farruko,Patio de la Cárcel (Tangos),-,10,5,,,,
56,up,Renato Carosone,Tu vuò fà l'Americano,57,41,160,,,,
57,up,Ray Heredia,Alegría de Vivir,58,2,144,,,,
58,up,Txarango,La Dansa del Vestit,59,46,152,,,,
59,up,Demis Roussos,Forever and Ever,60,43,157,,,,
60,up,Demarco Flamenco,No digas mentiras,61,22,161,,,,
61,up,Txarango,Una Lluna a l'Aigua,64,1,158,,,,
62,up,Demarco Flamenco,Mírame bien,63,23,158,,,,
63,down,Txarango,Mil Ocells (feat. Jarabe de Palo),62,3,137,,,,
64,up,Raya Real,Bailando,66,49,141,,,,
65,up,Legión Española,Himno de España (Acto Oficial),65,1,122,,,,
66,up,Polo Montañez,Un Monton De Estrellas,67,46,154,,,,
67,up,Atahualpa,El Ultimo Mohicano,68,26,141,,,,
68,up,Triana Pura,Probe Miguel,69,50,146,,,,
69,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),71,54,122,,,,
70,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",20,4,144,,,,
71,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),21,5,151,,,,
72,up,Carlos Gardel,El Día Que Me Quieras,72,25,143,,,,
73,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",80,53,146,,,,
74,down,El Barrio,Querida Enemiga,73,54,143,,,,
75,down,Fondo Flamenco,El Último Adiós,74,54,145,,,,
76,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),75,62,122,,,,
77,down,Mayte Martín,S.O.S.,76,13,125,,,,
78,down,Lluís Llach,L'estaca,77,59,130,,,,
79,down,Achille Togliani,Parlami d'amore Mariù,78,22,106,,,,
80,-,Psirico,Lepo Lepo,-,80,1,,,,
81,-,Natasa Theodoridou,Anisihos Keros,-,81,1,,,,
82,-,Hang Massive,Omat Odat (Live),-,82,1,,,,
83,-,Patrick Saint-Eloi,Palé palé,-,83,1,,,,
84,-,Epheraima Taokia,E Moemoea,-,84,1,,,,
85,down,Pasodobles Toreros,Paquito el Chocolatero,50,15,148,,,,
86,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,93,15,156,,,,
87,-,HUIMANA Teiva LC,E moemoea,-,87,1,,,,
88,-,Sebuky,Electo Bomba y Festejo,-,88,1,,,,
89,-,"Musica Relajante, Piano Suave Relajante & Relajante Academia de Música Zen",Rocas De Meditacion,-,89,1,,,,
90,-,Alcazaba,Looking At the Wind,-,90,1,,,,
91,down,Navajita Plateá,Noches de Bohemia,79,60,117,,,,
92,-,Yotam Agam,DNA Repair 528 Hz,-,92,1,,,,
93,-,Yotam Agam,Magnetic Field 396 Hz,-,93,1,,,,
94,-,Oliver N'Goma,Icole,-,94,1,,,,
95,up,Demis Roussos,Velvet Mornings,96,66,110,,,,
96,up,Zenet,Un Beso de Esos,97,29,94,,,,
97,down,Loreena McKennitt,The Mystic's Dream,70,24,131,,,,
98,-,Loreena McKennitt,Marrakesh Night Market,-,26,78,,,,
99,-,Matia Bazar,Solo tu,-,70,80,,,,
100,down,Manu Chao,Clandestino,95,31,61,,,,
