Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,200,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,190,,,,
3,up,Celtas Cortos,20 de Abril,5,1,169,,,,
4,down,Demarco Flamenco,Como te imaginé,2,1,199,,,,
5,up,Dorantes,Orobroy,9,3,198,,,,
6,up,Carlos Gardel,Volver,11,6,183,,,,
7,up,Manu Chao,Me Gustas Tu,10,4,200,,,,
8,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,1,177,,,,
9,up,Tanxugueiras,Terra,12,1,87,,,,
10,up,Renato Carosone,IL Pericolo Numero Uno,31,8,196,,,,
11,up,Las Grecas,Te Estoy Amando Locamente,13,9,180,,,,
12,up,Celtas Cortos,Cuentame un Cuento,14,10,180,,,,
13,up,Fondo Flamenco,Mi Estrella Blanca,15,12,186,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,11,193,,,,
15,up,Carlos Gardel,Por una Cabeza,19,12,189,,,,
16,up,Orfeó Català,Els Segadors,20,14,186,,,,
17,up,Demarco Flamenco,Aquí me tienes,22,16,180,,,,
18,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,5,175,,,,
19,up,Demarco Flamenco,Ahora me doy cuenta,23,18,192,,,,
20,up,Pasodobles Toreros,Paquito el Chocolatero,38,15,178,,,,
21,up,Legión Española,Himno de España (Acto Oficial),29,1,155,,,,
22,up,Demarco Flamenco,Sin ti no vivo,24,19,192,,,,
23,up,Demarco Flamenco,Una pequeña historia,26,20,191,,,,
24,down,Zenet,Soñar Contigo,4,2,191,,,,
25,up,Demarco Flamenco,No digas mentiras,28,22,194,,,,
26,up,Atahualpa,El Ultimo Mohicano,30,26,172,,,,
27,up,Carlos Gardel,El Día Que Me Quieras,33,25,176,,,,
28,up,Mayte Martín,S.O.S.,34,13,158,,,,
29,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),6,3,165,,,,
30,up,Zenet,Un Beso de Esos,37,29,126,,,,
31,up,Renato Carosone,Tu Vuo Fa L'Americano,39,31,69,,,,
32,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",8,4,174,,,,
33,down,Cirque du Soleil,Alegria,7,1,198,,,,
34,-,Jimmy Fontana,Il Mondo,-,9,178,,,,
35,-,Ivan Alekxei,Pátria amada,-,35,1,,,,
36,-,Farrustel,Esencia (feat. La Farrulata),-,36,1,,,,
37,-,DJ Leveel,Ella Se Arrebata,-,37,1,,,,
38,-,Angel Parra,Allende Presidente,-,38,1,,,,
39,-,Maka,Tenerte o Perderte,-,39,1,,,,
40,-,Ray Heredia,Alegría de Vivir,-,2,173,,,,
41,-,Bongo Botrako,Todos los días sale el sol,-,1,174,,,,
42,up,Deva Premal,Om Namo Bhagavate,59,35,36,,,,
43,down,Demarco Flamenco,Niña del Aire,17,12,192,,,,
44,-,Salve Rociera,"Olé, Olé",-,32,33,,,,
45,-,Banda y Coro Falange,Cara al Sol,-,8,11,,,,
46,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),18,13,192,,,,
47,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,16,69,,,,
48,down,Fondo Flamenco,Ojalá,25,12,199,,,,
49,down,Demarco Flamenco,Mírame bien,27,23,191,,,,
50,down,Loreena McKennitt,The Mystic's Dream,32,24,160,,,,
51,-,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",-,34,26,,,,
52,down,Fondo Flamenco,Escúchame Mujer,35,12,197,,,,
53,-,Frikkie,Visgat,-,53,1,,,,
54,-,"Constantinople, Kiya Tabassian & Marco Beasley",Non Val Aqua Al Mio Gran Foco,-,54,1,,,,
55,down,Manu Chao,Clandestino,36,31,89,,,,
56,down,Rusted Root,Send Me On My Way,54,34,35,,,,
57,-,"Ghalia Benali, Constantinople & Kiya Tabassian",Awatadhkourou / Poushideh chon jân,-,57,1,,,,
58,-,Malik Naveed Bubble,Jind Jan Karan Qurban,-,58,1,,,,
59,up,Victor Jara,Te Recuerdo Amanda,60,37,22,,,,
60,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,54,128,,,,
61,-,Sigur Rós,Hoppípolla,-,27,165,,,,
