Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,194,,,,
2,up,Demarco Flamenco,Como te imaginé,2,1,193,,,,
3,up,Zenet,Soñar Contigo,27,2,185,,,,
4,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,3,159,,,,
5,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",5,4,168,,,,
6,up,Manu Chao,Me Gustas Tu,7,4,194,,,,
7,down,Carlos Gardel,Volver,6,6,178,,,,
8,up,Dorantes,Orobroy,8,3,192,,,,
9,up,Renato Carosone,IL Pericolo Numero Uno,24,8,191,,,,
10,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,1,173,,,,
11,down,Las Grecas,Te Estoy Amando Locamente,10,9,174,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,185,,,,
13,down,Celtas Cortos,Cuentame un Cuento,11,10,174,,,,
14,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,11,187,,,,
15,down,Carlos Gardel,Por una Cabeza,14,12,183,,,,
16,down,Demarco Flamenco,Niña del Aire,15,12,186,,,,
17,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),16,13,186,,,,
18,down,Orfeó Català,Els Segadors,17,14,180,,,,
19,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],40,16,63,,,,
20,down,Demarco Flamenco,Aquí me tienes,18,16,174,,,,
21,down,Demarco Flamenco,Ahora me doy cuenta,19,18,186,,,,
22,up,Legión Española,Himno de España (Acto Oficial),22,1,149,,,,
23,down,Pasodobles Toreros,Paquito el Chocolatero,20,15,173,,,,
24,down,Demarco Flamenco,Sin ti no vivo,21,19,186,,,,
25,-,Cirque du Soleil,Alegria,-,1,192,,,,
26,down,Demarco Flamenco,Una pequeña historia,23,20,185,,,,
27,down,Demarco Flamenco,No digas mentiras,25,22,188,,,,
28,up,Demarco Flamenco,Mírame bien,28,23,185,,,,
29,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,5,171,,,,
30,down,Atahualpa,El Ultimo Mohicano,29,26,166,,,,
31,down,Celtas Cortos,20 de Abril,4,1,165,,,,
32,down,Loreena McKennitt,The Mystic's Dream,30,24,154,,,,
33,down,Carlos Gardel,El Día Que Me Quieras,31,25,170,,,,
34,down,Mayte Martín,S.O.S.,32,13,152,,,,
35,down,Ray Heredia,Alegría de Vivir,33,2,169,,,,
36,up,Manu Chao,Clandestino,39,31,83,,,,
37,down,Fondo Flamenco,Escúchame Mujer,35,12,191,,,,
38,down,Loreena McKennitt,Marrakesh Night Market,36,26,102,,,,
39,down,Loreena McKennitt,The Dark Night of the Soul,37,30,79,,,,
40,-,Fondo Flamenco,Mi Estrella Blanca,-,12,180,,,,
41,down,Renato Carosone,Tu Vuo Fa L'Americano,38,31,63,,,,
42,down,Fondo Flamenco,Ojalá,26,12,193,,,,
43,down,Tanxugueiras,Terra,9,1,81,,,,
44,-,Miguel Campello,Procuro Olvidarte,-,44,3,,,,
45,-,Masoud Sadeghloo,Mosaken,-,45,1,,,,
46,-,Pianica Maeda & Mumbia Y Sus Candelosos,Tres Días,-,46,1,,,,
47,-,Hakuna Group Music,Pluma de Escribano,-,47,1,,,,
48,-,Trebol,Nothing's Gonna Bring Her Down,-,48,1,,,,
49,down,Jimmy Fontana,Il Mondo,12,9,175,,,,
50,down,Zenet,Un Beso de Esos,34,29,120,,,,
51,-,Jesús Méndez,Si te llamas Dolores (feat. Moraito),-,51,1,,,,
52,-,Esther Terán,Jota de Laredo,-,52,1,,,,
53,-,L'Orchestre National du Tatarstan,Katioucha,-,53,1,,,,
54,-,Philip Monteiro,Nha Traboi,-,54,1,,,,
55,-,Racha Rizk,Maou'ouda,-,55,1,,,,
56,-,Los Piranas,Todos tenemos hogar,-,56,1,,,,
57,down,Bongo Botrako,Todos los días sale el sol,52,1,172,,,,
58,-,Banda y Coro Falange,Cara al Sol,-,8,9,,,,
