Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,26,,,,
2,up,Bongo Botrako,Todos los días sale el sol,5,1,26,,,,
3,up,Legión Española,Himno de España (Acto Oficial),71,1,10,,,,
4,down,Txarango,Una Lluna a l'Aigua,3,1,26,,,,
5,down,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,26,,,,
6,up,Demarco Flamenco,Como te imaginé,14,1,26,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,26,,,,
8,down,Celtas Cortos,20 de Abril,2,1,20,,,,
9,up,Macaco,Con La Mano Levantá (feat. Estopa),12,5,26,,,,
10,down,Cirque du Soleil,Alegria,8,1,26,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,8,26,,,,
12,down,Nolasco,Las Cosas Pequeñitas,11,3,23,,,,
13,up,Dorantes,Orobroy,26,3,26,,,,
14,up,Manu Chao,Me Gustas Tu,50,4,26,,,,
15,-,Txarango,Quan Tot S'enlaira,-,6,20,,,,
16,down,Zucchero,Baila Morena (New Spanish Version),13,6,26,,,,
17,up,Jimmy Fontana,Il Mondo,36,9,23,,,,
18,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",19,3,25,,,,
19,down,Zenet,Soñar Contigo,7,2,23,,,,
20,down,Fondo Flamenco,"Q, Tal",15,10,26,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,15,26,,,,
22,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",18,4,20,,,,
23,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),21,5,24,,,,
24,up,Tercio Duque de Alba II de la Legión,El Novio de la Muerte,38,12,25,,,,
25,-,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,-,18,17,,,,
26,down,Fondo Flamenco,Mi Estrella Blanca,24,12,24,,,,
27,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),9,3,20,,,,
28,up,Renato Carosone,IL Pericolo Numero Uno,30,8,26,,,,
29,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),28,15,26,,,,
30,up,Sau,Tren de Mitjanit,33,17,26,,,,
31,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,27,20,26,,,,
32,down,Las Grecas,Te Estoy Amando Locamente,31,9,24,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,11,26,,,,
34,up,Sigur Rós,Hoppípolla,44,27,22,,,,
35,down,Sau,Boig Per Tu,29,11,26,,,,
36,down,Fondo Flamenco,Escúchame Mujer,20,12,25,,,,
37,up,Khaled,Aicha (version mixte),40,29,25,,,,
38,down,Carlos Gardel,Volver,23,6,25,,,,
39,-,Carlos Gardel,Por una Cabeza,-,12,20,,,,
40,down,Macaco,Mamá terra,39,28,24,,,,
41,up,Demarco Flamenco,Niña del Aire,41,12,24,,,,
42,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),42,13,24,,,,
43,up,Nando Agüeros & Sergio Agüeros,Viento del Norte,43,26,15,,,,
44,up,Demarco Flamenco,Ahora me doy cuenta,49,18,21,,,,
45,up,Demarco Flamenco,Sin ti no vivo,52,19,21,,,,
46,up,Demarco Flamenco,Una pequeña historia,53,20,22,,,,
47,down,Fondo Flamenco,Ojalá,16,12,26,,,,
48,up,Demis Roussos,Forever and Ever,56,43,20,,,,
49,up,Renato Carosone,Tu vuò fà l'Americano,54,41,22,,,,
50,-,Camané,A Casa da Mariquinhas,-,50,1,,,,
51,up,Gertrudis,Bon Dia Vida,96,47,7,,,,
52,-,Amparanoia,Tu Canción de Amor,-,52,1,,,,
53,up,Demarco Flamenco,No digas mentiras,58,22,22,,,,
54,down,Pata Negra,Pasa la Vida,48,36,22,,,,
55,up,Demarco Flamenco,Mírame bien,61,23,20,,,,
56,up,Polo Montañez,Un Monton De Estrellas,66,46,19,,,,
57,up,Raya Real,Bailando,94,49,17,,,,
58,-,José Afonso,Ronda dos Paisanos,-,58,1,,,,
59,up,Triana Pura,Probe Miguel,67,50,16,,,,
60,-,Txarango,Mil Ocells (feat. Jarabe de Palo),-,3,15,,,,
61,up,Fondo Flamenco,El Último Adiós,69,54,17,,,,
62,up,El Barrio,Querida Enemiga,70,54,17,,,,
63,-,Parrita,Déjame Mañana,-,63,1,,,,
64,-,Requiebros del Sur,Cumpleaños Feliz,-,64,1,,,,
65,down,Macaco,Con la mano levantá,55,31,24,,,,
66,-,Alazan,Me Quedo Contigo,-,66,1,,,,
67,-,Pepe Habichuela,Remate,-,67,1,,,,
68,down,Pasodobles Toreros,Paquito el Chocolatero,47,15,19,,,,
69,down,Txarango,La Dansa del Vestit,57,46,18,,,,
70,-,Orquesta Akokán,4 de Octubre,-,70,1,,,,
71,-,Los Fernandos,Bamboleo,-,71,1,,,,
72,-,Diego Bermúdez,Isla,-,72,1,,,,
73,down,Manu Chao,Me Llaman Calle,37,25,22,,,,
74,down,Ray Heredia,Alegría de Vivir,62,2,19,,,,
75,-,Stiekz,123 Flessen (feat. Kiddy & Donson),-,75,1,,,,
76,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",74,53,16,,,,
77,-,Tence Mena,Za Mamaraha,-,77,1,,,,
78,-,Jorge Molero,Rocío y Su Caballo,-,78,1,,,,
79,-,HAVASI,Eliot,-,79,1,,,,
80,-,La Mosca Tsé-Tsé,Para No Verte Más,-,45,10,,,,
81,down,Dario G,Sunchyme,76,54,17,,,,
82,down,Mayte Martín,S.O.S.,80,13,11,,,,
83,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),68,54,12,,,,
84,up,Demis Roussos,Velvet Mornings,84,66,11,,,,
85,down,Navajita Plateá,Noches de Bohemia,73,60,16,,,,
86,-,Orchester Harry Hermann,There’s No Business Like Show-business,-,86,1,,,,
87,-,Norsk Noteservice Wind Orchestra,There's No Business Like Show Business (F5 Show Blow),-,87,1,,,,
88,-,Folk Music of Mongolia,Praise Song,-,88,1,,,,
89,down,Lluís Llach,L'estaca,79,59,13,,,,
90,down,Atahualpa,El Ultimo Mohicano,65,26,19,,,,
91,down,Achille Togliani,Parlami d'amore Mariù,86,22,13,,,,
92,down,Zenet,Un Beso de Esos,87,29,11,,,,
93,-,Loreena McKennitt,Marrakesh Night Market,-,26,7,,,,
94,down,Ryuichi Sakamoto,Bibo No Aozora / 04,88,67,9,,,,
95,down,Celtas Cortos,Cuentame un Cuento,32,10,23,,,,
96,down,Orfeó Català,Els Segadors,46,14,21,,,,
97,-,Loreena McKennitt,The Mystic's Dream,-,24,14,,,,
98,down,Carlos Gardel,El Día Que Me Quieras,72,25,17,,,,
99,down,Matia Bazar,Solo tu,89,70,12,,,,
100,-,Loreena McKennitt,The Dark Night of the Soul,-,30,7,,,,
