Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,99,,,,
2,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
3,down,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,93,,,,
4,up,Bongo Botrako,Todos los días sale el sol,4,1,99,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,1,97,,,,
6,down,Zenet,Soñar Contigo,5,2,94,,,,
7,down,Txarango,Una Lluna a l'Aigua,3,1,99,,,,
8,down,Celtas Cortos,20 de Abril,7,1,84,,,,
9,down,Macaco,Con La Mano Levantá (feat. Estopa),6,5,99,,,,
10,up,Nolasco,Las Cosas Pequeñitas,11,3,94,,,,
11,up,Dorantes,Orobroy,12,3,99,,,,
12,up,Cirque du Soleil,Alegria,19,1,99,,,,
13,up,Mecano,Una Rosa Es una Rosa,18,9,24,,,,
14,down,Zucchero,Baila Morena (New Spanish Version),13,6,99,,,,
15,down,Txarango,Quan Tot S'enlaira,14,6,93,,,,
16,up,Fondo Flamenco,"Q, Tal",16,10,99,,,,
17,up,Fondo Flamenco,Ojalá,17,12,99,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,8,99,,,,
19,down,Manu Chao,Me Gustas Tu,10,4,99,,,,
20,up,Fondo Flamenco,Escúchame Mujer,20,12,98,,,,
21,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),21,5,88,,,,
22,up,Fondo Flamenco,Mi Estrella Blanca,22,12,91,,,,
23,up,Mercedes Sosa,Gracias A La Vida,23,18,62,,,,
24,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,25,18,80,,,,
25,down,Demarco Flamenco,Como te imaginé,8,1,99,,,,
26,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),26,18,62,,,,
27,up,Sau,Boig Per Tu,31,11,99,,,,
28,up,Sau,Tren de Mitjanit,28,17,99,,,,
29,up,Renato Carosone,IL Pericolo Numero Uno,29,8,98,,,,
30,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,27,20,98,,,,
31,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),24,15,99,,,,
32,up,Las Grecas,Te Estoy Amando Locamente,32,9,90,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,11,94,,,,
34,up,Sigur Rós,Hoppípolla,35,27,94,,,,
35,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,15,97,,,,
36,up,Celtas Cortos,Cuentame un Cuento,38,10,88,,,,
37,up,Khaled,Aicha (version mixte),40,29,96,,,,
38,-,Khaled,C’est la vie,-,13,73,,,,
39,up,Jimmy Fontana,Il Mondo,42,9,89,,,,
40,up,Demarco Flamenco,Niña del Aire,44,12,92,,,,
41,up,Carlos Gardel,Por una Cabeza,43,12,90,,,,
42,down,Macaco,Mamá terra,39,28,96,,,,
43,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),45,13,93,,,,
44,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),9,3,77,,,,
45,up,Demarco Flamenco,Aquí me tienes,49,16,81,,,,
46,up,Orfeó Català,Els Segadors,46,14,90,,,,
47,down,Macaco,Con la mano levantá,41,31,95,,,,
48,down,Demarco Flamenco,Ahora me doy cuenta,47,18,91,,,,
49,-,Carlos Gardel,Volver,-,6,89,,,,
50,up,Demarco Flamenco,Sin ti no vivo,50,19,92,,,,
51,up,Demarco Flamenco,Una pequeña historia,51,20,90,,,,
52,-,Mercedes Sosa,Yo Vengo a Ofrecer Mi Corazón,-,52,1,,,,
53,-,Takeshi's Cashew & Surv,Akihi (Surv Remix),-,53,1,,,,
54,-,Rodrigo y Gabriela,Nature's Way (feat. Oystein Greni),-,54,1,,,,
55,up,Pasodobles Toreros,Paquito el Chocolatero,60,15,82,,,,
56,up,Renato Carosone,Tu vuò fà l'Americano,62,41,93,,,,
57,down,Ray Heredia,Alegría de Vivir,52,2,85,,,,
58,up,Pata Negra,Pasa la Vida,75,36,92,,,,
59,up,Txarango,La Dansa del Vestit,63,46,86,,,,
60,up,Demarco Flamenco,No digas mentiras,64,22,93,,,,
61,up,Demarco Flamenco,Mírame bien,66,23,91,,,,
62,up,Raya Real,Bailando,67,49,78,,,,
63,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",15,3,83,,,,
64,up,Polo Montañez,Un Monton De Estrellas,68,46,88,,,,
65,up,Atahualpa,El Ultimo Mohicano,69,26,81,,,,
66,up,Triana Pura,Probe Miguel,70,50,81,,,,
67,up,Loreena McKennitt,The Mystic's Dream,72,24,73,,,,
68,up,Carlos Gardel,El Día Que Me Quieras,71,25,78,,,,
69,up,El Barrio,Querida Enemiga,74,54,77,,,,
70,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",80,53,82,,,,
71,up,Fondo Flamenco,El Último Adiós,76,54,84,,,,
72,down,Demis Roussos,Forever and Ever,65,43,91,,,,
73,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),96,54,66,,,,
74,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",37,4,86,,,,
75,up,Dario G,Sunchyme,78,54,81,,,,
76,down,Manu Chao,Me Llaman Calle,34,25,93,,,,
77,down,Mercedes Sosa,Todo Cambia,61,39,60,,,,
78,-,Muchachito Bombo Infierno,La Quiero a Morir,-,39,1,,,,
79,-,Panther Panther,Cumbia Espacial,-,79,1,,,,
80,-,Stezy Zimmer,Esta Mùsica,-,80,1,,,,
81,-,Alberto Castillo & Orquesta de Angel Condercuri,Estas chicas se quieren casar,-,81,1,,,,
82,-,Hans Johnson,Wonder,-,82,1,,,,
83,-,Miguel Campello,Procuro Olvidarte,-,44,2,,,,
84,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),73,62,60,,,,
85,-,Txarango,Mil Ocells (feat. Jarabe de Palo),-,3,81,,,,
86,down,Mayte Martín,S.O.S.,79,13,62,,,,
87,-,Bushbby & Swuni,Agua Viva (feat. Kanti Qena),-,87,1,,,,
88,-,Miguel Campello,Mediterráneo,-,88,1,,,,
89,-,Xaman X,Hoy (Village Cuts Remix),-,89,1,,,,
90,-,Kevin MacLeod,Exotic Battle,-,90,1,,,,
91,-,Angela Little,SRADDHA: Part V: My Lagan Love,-,91,1,,,,
92,-,Navajita Plateá,Noches de Bohemia,-,60,60,,,,
93,down,Lluís Llach,L'estaca,81,59,69,,,,
94,-,Mariza & José Mercé,Hay una Música del Pueblo (feat. José Mercé),-,63,33,,,,
95,down,Achille Togliani,Parlami d'amore Mariù,92,22,53,,,,
96,down,Legión Española,Himno de España (Acto Oficial),77,1,62,,,,
97,up,Demis Roussos,Velvet Mornings,98,66,57,,,,
98,-,Matia Bazar,Solo tu,-,70,50,,,,
99,down,Miguel Poveda,¡Que Disparate! (Bulería de Cai),97,71,39,,,,
100,-,Renato Carosone,Tu Vuo Fa L'Americano,-,31,34,,,,
