Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,1,0,,,,
2,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,0,,,,
3,-,Txarango,Una Lluna a l'Aigua,-,1,0,,,,
4,-,Bongo Botrako,Todos los días sale el sol,-,1,0,,,,
5,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,0,,,,
6,-,Demarco Flamenco,Como te imaginé,-,1,0,,,,
7,-,Celtas Cortos,20 de Abril,-,1,0,,,,
8,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,3,0,,,,
9,-,Manu Chao,Me Gustas Tu,-,4,0,,,,
10,-,Cirque du Soleil,Alegria,-,1,0,,,,
11,-,Dorantes,Orobroy,-,3,0,,,,
12,-,Zucchero,Baila Morena (New Spanish Version),-,6,0,,,,
13,-,Nolasco,Las Cosas Pequeñitas,-,3,0,,,,
14,-,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),-,14,0,,,,
15,-,Fondo Flamenco,"Q, Tal",-,10,0,,,,
16,-,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",-,3,0,,,,
17,-,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",-,4,0,,,,
18,-,Macaco,Con La Mano Levantá (feat. Estopa),-,5,0,,,,
19,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,5,0,,,,
20,-,Carlos Gardel,Volver,-,6,0,,,,
21,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,8,0,,,,
22,-,Buena Vista Social Club,Chan Chan,-,22,0,,,,
23,-,Fondo Flamenco,Mi Estrella Blanca,-,12,0,,,,
24,-,Fondo Flamenco,Ojalá,-,12,0,,,,
25,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,15,0,,,,
26,-,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,-,18,0,,,,
27,-,Demarco Flamenco,Pa ti pa mí na má,-,27,0,,,,
28,-,Sau,Tren de Mitjanit,-,17,0,,,,
29,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,20,0,,,,
30,-,Sau,Boig Per Tu,-,11,0,,,,
31,-,Fondo Flamenco,Escúchame Mujer,-,12,0,,,,
32,-,Las Grecas,Te Estoy Amando Locamente,-,9,0,,,,
33,-,Celtas Cortos,Cuentame un Cuento,-,10,0,,,,
34,-,Macaco,Mamá terra,-,28,0,,,,
35,-,Khaled,Aicha (version mixte),-,29,0,,,,
36,-,Zenet,Soñar Contigo,-,2,0,,,,
37,-,Macaco,Con la mano levantá,-,31,0,,,,
38,-,Demarco Flamenco,Niña del Aire,-,12,0,,,,
39,-,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),-,13,0,,,,
40,-,Carlos Gardel,Por una Cabeza,-,12,0,,,,
41,-,Renato Carosone,Tu vuò fà l'Americano,-,41,0,,,,
42,-,Orfeó Català,Els Segadors,-,14,0,,,,
43,-,Jimmy Fontana,Il Mondo,-,9,0,,,,
44,-,Pata Negra,Pasa la Vida,-,36,0,,,,
45,-,Demarco Flamenco,Ahora me doy cuenta,-,18,0,,,,
46,-,Demarco Flamenco,Aquí me tienes,-,16,0,,,,
47,-,Demarco Flamenco,Sin ti no vivo,-,19,0,,,,
48,-,Demarco Flamenco,Una pequeña historia,-,20,0,,,,
49,-,Pasodobles Toreros,Paquito el Chocolatero,-,15,0,,,,
50,-,Demarco Flamenco,Mírame bien,-,23,0,,,,
51,-,Ray Heredia,Alegría de Vivir,-,2,0,,,,
52,-,Niniola,Rora,-,52,0,,,,
53,-,Demis Roussos,Forever and Ever,-,43,0,,,,
54,-,El Barrio,Querida Enemiga,-,54,0,,,,
55,-,Atahualpa,El Ultimo Mohicano,-,26,0,,,,
56,-,Carlos Gardel,El Día Que Me Quieras,-,25,0,,,,
57,-,Sigur Rós,Hoppípolla,-,27,0,,,,
58,-,Raya Real,Bailando,-,49,0,,,,
59,-,Loreena McKennitt,The Mystic's Dream,-,24,0,,,,
60,-,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",-,53,0,,,,
61,-,La Mosca Tsé-Tsé,Para No Verte Más,-,45,0,,,,
62,-,Lluís Llach,L'estaca,-,59,0,,,,
63,-,Dario G,Sunchyme,-,54,0,,,,
64,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,54,0,,,,
65,-,Navajita Plateá,Noches de Bohemia,-,60,0,,,,
66,-,Tercio Duque de Alba II de la Legión,El Novio de la Muerte,-,12,0,,,,
67,-,Mayte Martín,S.O.S.,-,13,0,,,,
68,-,Zenet,Un Beso de Esos,-,29,0,,,,
69,-,Fondo Flamenco,El Último Adiós,-,54,0,,,,
70,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,67,0,,,,
71,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,15,0,,,,
72,-,Demis Roussos,Velvet Mornings,-,66,0,,,,
73,-,Matia Bazar,Solo tu,-,70,0,,,,
74,-,Manu Chao,Clandestino,-,31,0,,,,
75,-,Deva Premal,Om Namo Bhagavate,-,35,0,,,,
76,-,Pata Negra,Yo Me Quedo en Sevilla,-,76,0,,,,
77,-,Miguel Poveda,Ojos Verdes,-,77,0,,,,
78,-,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",-,34,0,,,,
79,-,Ismaël Lô,Jammu Africa,-,79,0,,,,
80,-,Txarango,La Dansa del Vestit,-,46,0,,,,
81,-,Fondo Flamenco,Acariciándote,-,81,0,,,,
82,-,Lya,Un Laito en Tu Cama,-,80,0,,,,
83,-,Raya Real,Gipsy Kings / Popurrí: Volare - Bailame,-,50,0,,,,
84,-,Gertrudis,Bon Dia Vida,-,47,0,,,,
85,-,Ezginin Günlüğü,Düşler Sokağı,-,85,0,,,,
86,-,La Pegatina,Algo está pasando (con Rozalén),-,86,0,,,,
87,-,Victor Jara,Te Recuerdo Amanda,-,37,0,,,,
88,-,Txarango,Amagada Primavera,-,81,0,,,,
89,-,Fondo Flamenco,Princesa,-,89,0,,,,
90,-,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Amaechi's Blues,-,90,0,,,,
91,-,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Great Kids,-,91,0,,,,
92,-,Josu Gallastegui,Battement Fondu (Habanera),-,92,0,,,,
93,-,Pata Negra,Camarón,-,93,0,,,,
94,-,Txarango,Vola,-,94,0,,,,
95,-,Orfeó Català,El Cant de la Senyera,-,92,0,,,,
96,-,Raya Real,Latinas / Popurrí Spanish Rumba: Corazón Salvaje - Camino del Corazón - Por Amor,-,54,0,,,,
97,-,Salve Rociera,"Olé, Olé",-,32,0,,,,
98,-,Manu Chao,Clandestino,-,98,0,,,,
99,-,Carlos Gardel,Caminito,-,99,0,,,,
100,-,Chris Spheeris & Paul Voudouris,Enchantment,-,94,0,,,,
