Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,28,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,168,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,151,,,,
4,up,Bongo Botrako,Todos los días sale el sol,4,1,167,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,160,,,,
6,up,Zenet,Soñar Contigo,6,2,162,,,,
7,up,Manu Chao,Me Gustas Tu,7,4,168,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,8,167,,,,
9,down,Cirque du Soleil,Alegria,8,1,168,,,,
10,up,Dorantes,Orobroy,12,3,168,,,,
11,down,Zucchero,Baila Morena (New Spanish Version),10,6,167,,,,
12,up,Mecano,Una Rosa Es una Rosa,22,9,92,,,,
13,down,Txarango,Quan Tot S'enlaira,11,6,160,,,,
14,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",13,3,140,,,,
15,down,Fondo Flamenco,Ojalá,14,12,167,,,,
16,up,Fondo Flamenco,Mi Estrella Blanca,17,12,157,,,,
17,down,Fondo Flamenco,Escúchame Mujer,15,12,167,,,,
18,up,Carlos Gardel,Volver,18,6,154,,,,
19,down,Fondo Flamenco,"Q, Tal",16,10,167,,,,
20,up,Sau,Tren de Mitjanit,21,17,167,,,,
21,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),20,18,130,,,,
22,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),24,15,166,,,,
23,up,Renato Carosone,IL Pericolo Numero Uno,25,8,167,,,,
24,down,Las Grecas,Te Estoy Amando Locamente,23,9,148,,,,
25,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,26,20,166,,,,
26,up,Jimmy Fontana,Il Mondo,30,9,151,,,,
27,up,Sigur Rós,Hoppípolla,29,27,162,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,11,161,,,,
29,up,Celtas Cortos,Cuentame un Cuento,51,10,148,,,,
30,up,Manu Chao,Me Llaman Calle,32,25,158,,,,
31,down,Sau,Boig Per Tu,27,11,167,,,,
32,up,Khaled,Aicha (version mixte),34,29,164,,,,
33,down,Demarco Flamenco,Como te imaginé,19,1,167,,,,
34,up,Macaco,Mamá terra,38,28,163,,,,
35,up,Carlos Gardel,Por una Cabeza,37,12,157,,,,
36,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],45,16,40,,,,
37,down,Macaco,Con la mano levantá,35,31,162,,,,
38,down,Mercedes Sosa,Gracias A La Vida,36,18,130,,,,
39,up,Demarco Flamenco,Niña del Aire,40,12,161,,,,
40,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),42,13,160,,,,
41,up,Muchachito Bombo Infierno,La Quiero a Morir,46,39,69,,,,
42,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),44,3,137,,,,
43,down,Pata Negra,Pasa la Vida,41,36,160,,,,
44,up,Orfeó Català,Els Segadors,47,14,156,,,,
45,up,Demarco Flamenco,Aquí me tienes,48,16,148,,,,
46,up,Demarco Flamenco,Ahora me doy cuenta,49,18,160,,,,
47,down,Macaco,Con La Mano Levantá (feat. Estopa),43,5,166,,,,
48,up,Pasodobles Toreros,Paquito el Chocolatero,85,15,149,,,,
49,up,Demarco Flamenco,Sin ti no vivo,52,19,161,,,,
50,up,Demarco Flamenco,Una pequeña historia,53,20,159,,,,
51,up,Renato Carosone,Tu vuò fà l'Americano,56,41,161,,,,
52,-,Raule,Sin Conexión,-,52,1,,,,
53,-,Exuma,Baäl,-,53,1,,,,
54,up,Ray Heredia,Alegría de Vivir,57,2,145,,,,
55,up,Txarango,La Dansa del Vestit,58,46,153,,,,
56,up,Demis Roussos,Forever and Ever,59,43,158,,,,
57,up,Demarco Flamenco,No digas mentiras,60,22,162,,,,
58,up,Demarco Flamenco,Mírame bien,62,23,159,,,,
59,up,Txarango,Mil Ocells (feat. Jarabe de Palo),63,3,138,,,,
60,up,Raya Real,Bailando,64,49,142,,,,
61,up,Atahualpa,El Ultimo Mohicano,67,26,142,,,,
62,down,Txarango,Una Lluna a l'Aigua,61,1,159,,,,
63,up,Polo Montañez,Un Monton De Estrellas,66,46,155,,,,
64,up,Legión Española,Himno de España (Acto Oficial),65,1,123,,,,
65,up,Triana Pura,Probe Miguel,68,50,147,,,,
66,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),69,54,123,,,,
67,up,Carlos Gardel,El Día Que Me Quieras,72,25,144,,,,
68,up,El Barrio,Querida Enemiga,74,54,144,,,,
69,up,Fondo Flamenco,El Último Adiós,75,54,146,,,,
70,down,Mercedes Sosa,Todo Cambia,50,39,128,,,,
71,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),76,62,123,,,,
72,up,Mayte Martín,S.O.S.,77,13,126,,,,
73,up,Lluís Llach,L'estaca,78,59,131,,,,
74,up,Achille Togliani,Parlami d'amore Mariù,79,22,107,,,,
75,up,Navajita Plateá,Noches de Bohemia,91,60,118,,,,
76,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",73,53,147,,,,
77,-,Alfredo Mesa,Murciana,-,77,1,,,,
78,-,Tribo da Periferia,Imprevisível,-,78,1,,,,
79,-,Maria del Monte,Cuento A Sevilla,-,79,1,,,,
80,-,Muchachito Bombo Inferno,Me Tienes Frito,-,80,1,,,,
81,-,Les Ambassadeurs,Homenaje a los Ambajadores,-,81,1,,,,
82,-,Anna Colom,Tientos de la Memoria Negra,-,82,1,,,,
83,-,Harry Horlick And His Orchestra,Countess Maritz,-,83,1,,,,
84,-,Elji Beatzkilla,Roll'in (feat. DJ Express) [Bonus Track],-,84,1,,,,
85,-,Miguel De La Fina & Patron Escalduna,Historia,-,85,1,,,,
86,-,Anna Colom,A mi Mariana (Bulerías de Cádiz),-,86,1,,,,
87,-,"Spanish Flow, Freedom Dub & Pastora Andrades",Back to Black,-,43,1,,,,
88,-,Tribo da Periferia,Algo Íntimo,-,88,1,,,,
89,-,Dowdelin,Tan Nou,-,89,1,,,,
90,-,Harry Horlick And His Orchestra,Count of Luxemburg,-,90,1,,,,
91,-,Soundiron,Behold the King,-,91,1,,,,
92,-,Timaya,Born to Win,-,92,1,,,,
93,-,Harry Horlick And His Orchestra,Gypsy Princess,-,93,1,,,,
94,up,Matia Bazar,Solo tu,99,70,81,,,,
95,-,Dabakan player of basalan gong ensemble,Duyug Mode On the Dabakan,-,95,1,,,,
96,-,Harry Horlick And His Orchestra,The Merry Widow,-,96,1,,,,
97,-,Geeboyy,Lowlo,-,97,1,,,,
98,down,Demis Roussos,Velvet Mornings,95,66,111,,,,
99,down,Zenet,Un Beso de Esos,96,29,95,,,,
100,down,Loreena McKennitt,Marrakesh Night Market,98,26,79,,,,
