Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Omar Montes,LA SEVILLANA,-,1,1,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,231,,,,
3,up,Sociedad Coral de Bilbao,"Himno del Athletic de Bilbao / Athleticen Ereserkia (Versión Original, 1983)",16,3,5,,,,
4,down,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,207,,,,
5,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),11,5,206,,,,
6,up,Dorantes,Orobroy,10,3,229,,,,
7,up,Manu Chao,Me Gustas Tu,12,4,229,,,,
8,up,Carlos Gardel,Volver,13,6,209,,,,
9,up,Tanxugueiras,Terra,14,1,113,,,,
10,up,Renato Carosone,IL Pericolo Numero Uno,15,8,227,,,,
11,up,Las Grecas,Te Estoy Amando Locamente,17,9,211,,,,
12,up,Celtas Cortos,Cuentame un Cuento,18,10,210,,,,
13,up,Fondo Flamenco,Mi Estrella Blanca,19,12,212,,,,
14,up,Carlos Gardel,Por una Cabeza,38,12,216,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,11,224,,,,
16,down,Demarco Flamenco,Como te imaginé,2,1,230,,,,
17,up,Demarco Flamenco,Niña del Aire,22,12,222,,,,
18,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),23,13,222,,,,
19,up,Orfeó Català,Els Segadors,25,14,215,,,,
20,up,Demarco Flamenco,Aquí me tienes,26,16,210,,,,
21,up,Pasodobles Toreros,Paquito el Chocolatero,28,15,202,,,,
22,up,Demarco Flamenco,Ahora me doy cuenta,29,18,223,,,,
23,up,Demarco Flamenco,Sin ti no vivo,30,19,223,,,,
24,up,Legión Española,Himno de España (Acto Oficial),27,1,186,,,,
25,up,Demarco Flamenco,Una pequeña historia,32,20,222,,,,
26,up,Demarco Flamenco,No digas mentiras,33,22,225,,,,
27,up,Demarco Flamenco,Mírame bien,34,23,222,,,,
28,up,Atahualpa,El Ultimo Mohicano,35,26,202,,,,
29,up,Loreena McKennitt,The Mystic's Dream,36,25,187,,,,
30,up,Carlos Gardel,El Día Que Me Quieras,37,25,206,,,,
31,up,Ray Heredia,Alegría de Vivir,41,2,203,,,,
32,up,Mayte Martín,S.O.S.,39,13,188,,,,
33,up,Loreena McKennitt,Marrakesh Night Market,43,26,130,,,,
34,-,Salve Rociera,"Olé, Olé",-,32,53,,,,
35,up,Zenet,Un Beso de Esos,49,29,155,,,,
36,up,Loreena McKennitt,The Dark Night of the Soul,58,30,104,,,,
37,-,Banda y Coro Falange,Cara al Sol,-,8,34,,,,
38,-,Deva Premal,Om Namo Bhagavate,-,35,47,,,,
39,-,Sueno Tropical,El pollito,-,39,1,,,,
40,-,Misia,Fado Quimera,-,40,1,,,,
41,-,Vicente Amigo & Marcus Miller,Corcovado,-,41,1,,,,
42,-,Khaled,عيشا,-,42,1,,,,
43,down,Manu Chao,Clandestino,40,31,117,,,,
44,-,Wardruna,Hertan,-,44,1,,,,
45,-,Juan D'Arienzo,Carpeta (feat. Alberto Echagüe),-,45,1,,,,
46,-,Runallacta,Travoltoso,-,46,1,,,,
47,-,Nusantara Beat,Mang Becak,-,47,1,,,,
48,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,220,,,,
49,-,Afous d'Afous,Tarhanine Tegla,-,49,1,,,,
50,-,Juan D'Arienzo,Trago Amargo (feat. Alberto Echagüe),-,50,1,,,,
51,-,DjVictorbateforte,Confess To You (Lim Kim) [Arrochadeira Eletronica] (feat. Alan Remix Official),-,51,1,,,,
52,down,Zenet,Soñar Contigo,5,2,214,,,,
53,-,Nitin Sawhney,Homelands,-,53,1,,,,
54,-,Quinteto Real & Roberto Rufino,Lo Han Visto Con Otra,-,54,1,,,,
55,down,Celtas Cortos,20 de Abril,6,1,197,,,,
56,-,Bongo Botrako,Todos los días sale el sol,-,1,187,,,,
57,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),7,3,189,,,,
58,-,David Zé,Kadika Zeka,-,58,1,,,,
59,down,Cirque du Soleil,Alegria,8,1,222,,,,
60,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",9,4,200,,,,
61,-,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",-,34,34,,,,
62,down,Jimmy Fontana,Il Mondo,20,9,207,,,,
63,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],24,16,99,,,,
64,down,Fondo Flamenco,Ojalá,31,12,229,,,,
65,down,Rusted Root,Send Me On My Way,50,34,52,,,,
66,down,Renato Carosone,Tu Vuo Fa L'Americano,62,31,96,,,,
67,down,Fondo Flamenco,Escúchame Mujer,42,12,226,,,,
