Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,36,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,176,,,,
3,up,Demarco Flamenco,Como te imaginé,3,1,175,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,167,,,,
5,down,Zenet,Soñar Contigo,4,2,170,,,,
6,down,Celtas Cortos,20 de Abril,5,1,149,,,,
7,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),6,3,145,,,,
8,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),9,5,158,,,,
9,up,Dorantes,Orobroy,10,3,174,,,,
10,up,Manu Chao,Me Gustas Tu,11,4,176,,,,
11,up,Renato Carosone,IL Pericolo Numero Uno,12,8,175,,,,
12,up,Las Grecas,Te Estoy Amando Locamente,13,9,156,,,,
13,up,Celtas Cortos,Cuentame un Cuento,14,10,156,,,,
14,up,Fondo Flamenco,Mi Estrella Blanca,24,12,164,,,,
15,up,Demarco Flamenco,Niña del Aire,17,12,169,,,,
16,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),18,13,168,,,,
17,up,Demarco Flamenco,Aquí me tienes,19,16,156,,,,
18,up,Demarco Flamenco,Ahora me doy cuenta,20,18,168,,,,
19,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],30,16,47,,,,
20,up,Demarco Flamenco,Sin ti no vivo,22,19,169,,,,
21,up,Demarco Flamenco,Una pequeña historia,23,20,167,,,,
22,up,Demarco Flamenco,No digas mentiras,25,22,170,,,,
23,up,Demarco Flamenco,Mírame bien,27,23,167,,,,
24,up,Legión Española,Himno de España (Acto Oficial),26,1,131,,,,
25,up,Cirque du Soleil,Alegria,57,1,176,,,,
26,up,Mayte Martín,S.O.S.,29,13,134,,,,
27,up,Ray Heredia,Alegría de Vivir,35,2,153,,,,
28,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],40,1,45,,,,
29,up,Zenet,Un Beso de Esos,31,29,102,,,,
30,down,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,159,,,,
31,up,Loreena McKennitt,Marrakesh Night Market,32,26,86,,,,
32,up,Tanxugueiras,Terra,59,1,63,,,,
33,down,Carlos Gardel,El Día Que Me Quieras,28,25,152,,,,
34,-,Raule,Cómo No Te Voy a Querer,-,34,1,,,,
35,down,Loreena McKennitt,The Dark Night of the Soul,33,30,64,,,,
36,down,Renato Carosone,Tu Vuo Fa L'Americano,34,31,50,,,,
37,up,Jimmy Fontana,Il Mondo,60,9,159,,,,
38,-,Mike Rauss,"Arbolito Divino (feat. Kemane Bâ, Luana Schwengber & Kaya Malina)",-,38,1,,,,
39,up,Atahualpa,El Ultimo Mohicano,62,26,150,,,,
40,up,Loreena McKennitt,The Mystic's Dream,63,24,138,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,11,169,,,,
42,down,Carlos Gardel,Por una Cabeza,16,12,165,,,,
43,up,Manu Chao,Clandestino,66,31,68,,,,
44,down,Pasodobles Toreros,Paquito el Chocolatero,21,15,157,,,,
45,-,Orfeó Català,Els Segadors,-,14,163,,,,
46,-,Barcelona Gipsy balKan Orchestra,Tisom Tiše,-,46,1,,,,
47,-,Argentina,Córdoba (En Directo),-,47,1,,,,
48,-,Asociación cacereña de Folklore El Redoble,"Jota cacereña Redoble, redoble",-,48,1,,,,
49,-,Ayra Starr,Rush,-,20,3,,,,
50,-,"Mohamed Mounir, Khaled, Amir Eid & Marwan Moussa",3ashan Nefham Ba’d Benkademlak Badal El Forsa 100,-,50,1,,,,
51,-,Souad Massi,Mirage (feat. Piers Faccini),-,51,1,,,,
52,-,Montoya & Carmona,Me Quito el Sombrero,-,52,1,,,,
53,-,Salvador Sobral,Amar pelos Dois (Ao Vivo),-,53,1,,,,
54,-,Cappella Musica Dresden & Helmut Branny,"Unter der Enns, Op. 121: Polka schnell",-,54,1,,,,
55,-,Osvaldo Pugliese,Dandy (with Roberto Chanel),-,55,1,,,,
56,up,Fondo Flamenco,Escúchame Mujer,65,12,174,,,,
57,-,Israel Colina & Gustavo Colina,Es la Primavera,-,57,1,,,,
58,-,Manu Dibango,Soma Loba (feat. Baaba Maal),-,58,1,,,,
59,-,Workshop-School Galician Folk Instruments,Muneira de Coia (Vigo),-,59,1,,,,
60,-,Formation Kamentzi,From Where to Where,-,60,1,,,,
61,-,Mr. Juve,Danseaza (feat. Bodo),-,61,1,,,,
62,-,Spirit of Sound Africa,Th Circle of Life,-,62,1,,,,
63,-,Samarabalouf,La tarantella,-,63,1,,,,
64,up,Rusted Root,Send Me On My Way,64,34,23,,,,
65,down,Fondo Flamenco,Ojalá,61,12,175,,,,
