Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanxugueiras,Terra,17,1,15,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,126,,,,
3,down,Bongo Botrako,Todos los días sale el sol,1,1,126,,,,
4,down,Zenet,Soñar Contigo,2,2,121,,,,
5,down,Celtas Cortos,20 de Abril,3,1,104,,,,
6,up,Macaco,Con La Mano Levantá (feat. Estopa),27,5,126,,,,
7,up,Manu Chao,Me Gustas Tu,11,4,126,,,,
8,down,Cirque du Soleil,Alegria,4,1,126,,,,
9,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),12,3,98,,,,
10,down,Dorantes,Orobroy,7,3,126,,,,
11,down,Zucchero,Baila Morena (New Spanish Version),8,6,126,,,,
12,down,Txarango,Quan Tot S'enlaira,10,6,120,,,,
13,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",13,3,104,,,,
14,up,Fondo Flamenco,Ojalá,14,12,126,,,,
15,down,Demarco Flamenco,Como te imaginé,6,1,126,,,,
16,down,Mecano,Una Rosa Es una Rosa,9,9,51,,,,
17,up,Fondo Flamenco,Escúchame Mujer,18,12,125,,,,
18,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",15,4,107,,,,
19,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),16,5,112,,,,
20,down,Fondo Flamenco,Mi Estrella Blanca,19,12,117,,,,
21,down,Carlos Gardel,Volver,20,6,115,,,,
22,down,Fondo Flamenco,"Q, Tal",21,10,126,,,,
23,down,Mercedes Sosa,Gracias A La Vida,22,18,89,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,8,126,,,,
25,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),25,18,89,,,,
26,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),24,15,126,,,,
27,up,Sau,Tren de Mitjanit,29,17,126,,,,
28,down,Sau,Boig Per Tu,26,11,126,,,,
29,down,Renato Carosone,IL Pericolo Numero Uno,28,8,125,,,,
30,-,Gipsy Kings,A Mi Manera (Live),-,30,1,,,,
31,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,30,20,125,,,,
32,down,Las Grecas,Te Estoy Amando Locamente,31,9,112,,,,
33,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,11,121,,,,
34,down,Sigur Rós,Hoppípolla,33,27,121,,,,
35,up,Txarango,Una Lluna a l'Aigua,64,1,125,,,,
36,down,Khaled,Aicha (version mixte),34,29,123,,,,
37,down,Jimmy Fontana,Il Mondo,35,9,112,,,,
38,down,Macaco,Mamá terra,37,28,123,,,,
39,-,Celtas Cortos,Cuentame un Cuento,-,10,110,,,,
40,down,Macaco,Con la mano levantá,36,31,122,,,,
41,down,Demarco Flamenco,Niña del Aire,38,12,119,,,,
42,-,Agrupación Musical Nuestro Padre Jesús de la Redención,Al Señor de la Redención,-,42,1,,,,
43,-,José Carlos Gómez,El Greco,-,43,1,,,,
44,-,"Hakim, Mohand Tahir, Y. Saou, M. Boudglida, Hicham S. Kezim, H. Balamouche & R. Oukrine",Ell Bieshal Da,-,44,1,,,,
45,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),39,13,119,,,,
46,down,Pata Negra,Pasa la Vida,40,36,119,,,,
47,down,Orfeó Català,Els Segadors,41,14,114,,,,
48,down,Mercedes Sosa,Todo Cambia,46,39,87,,,,
49,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,62,15,118,,,,
50,up,Demarco Flamenco,Sin ti no vivo,98,19,119,,,,
51,up,Khaled,C’est la vie,95,13,96,,,,
52,down,Demarco Flamenco,Ahora me doy cuenta,44,18,118,,,,
53,down,Muchachito Bombo Infierno,La Quiero a Morir,43,39,28,,,,
54,down,Pasodobles Toreros,Paquito el Chocolatero,42,15,107,,,,
55,-,Alameda,Alba de Luna (En Directo),-,55,1,,,,
56,-,Miguel Caló,Saludos,-,56,1,,,,
57,-,Sima Bina,Shoghe Vasl,-,57,1,,,,
58,-,Tanxugueiras & Rayden,Averno,-,2,5,,,,
59,-,Amara Toure & L'Orchestre Massako,Fatou,-,59,1,,,,
60,up,El Barrio,Querida Enemiga,96,54,104,,,,
61,-,Sven Wunder,Morning Glory,-,61,1,,,,
62,-,Amara Toure & L'Orchestre Massako,Cuando Llegare,-,62,1,,,,
63,-,Rita Pavone,Come Te Non C'è Nessuno,-,63,1,,,,
64,-,Sven Wunder,Lotus,-,64,1,,,,
65,-,Amara Toure & L'Orchestre Massako,Lamento Cubano,-,65,1,,,,
66,-,Los Yakis,Luna Lunera,-,66,1,,,,
67,-,El Barrio,El Comienzo,-,67,1,,,,
68,down,Manu Chao,Me Llaman Calle,63,25,120,,,,
69,-,Domi de Ángeles,Another Day In Paradise (Guitar Version),-,69,1,,,,
70,-,Angel D'Agostino,No Vendra (feat. Ángel Vargas),-,70,1,,,,
71,-,"Orquesta Osvaldo Pugliese, Alberto Moran & Osvaldo Ruggiero",No me escribas,-,71,1,,,,
72,-,Hakuna Group Music,Noche,-,28,1,,,,
73,down,Demarco Flamenco,Una pequeña historia,45,20,117,,,,
74,-,Angel D'Agostino,Agua Florida (feat. Ángel Vargas),-,74,1,,,,
75,-,Domi de Ángeles,"Song, Song, Blue (Guitar Version)",-,75,1,,,,
76,-,Orquesta Osvaldo Pugliese & Alberto Moran,Demasiado tarde,-,76,1,,,,
77,down,Renato Carosone,Tu vuò fà l'Americano,47,41,120,,,,
78,down,Ray Heredia,Alegría de Vivir,50,2,108,,,,
79,-,Nek,Bem Si 7 Zile,-,79,1,,,,
80,-,Soukouss express,Carry soukouss (Instrumental),-,80,1,,,,
81,-,Angel D'Agostino,Esta Noche en Buenos Aires (feat. Ángel Vargas),-,81,1,,,,
82,-,Orquesta Osvaldo Pugliese & Alberto Moran,Por qué no has venido,-,82,1,,,,
83,-,Gran Orquesta Taurina & Manuel Gomez de Arriba,La Giralda,-,83,1,,,,
84,-,Angel D'Agostino,El Yacare (feat. Ángel Vargas),-,84,1,,,,
85,-,Soukouss express,Carry soukouss,-,85,1,,,,
86,-,María Juana,Golondrina Fugas,-,86,1,,,,
87,-,"Samuel G, Moncho Chavea & Jhaylar",Vístete,-,87,1,,,,
88,-,Ángel D'Agostino,Mano Blanca,-,88,1,,,,
89,-,Joe Higgs,Who Brought Down the Curtains (Original),-,89,1,,,,
90,-,Liderj,Por Ti,-,90,1,,,,
91,-,Ay Juna,Mi Palomita,-,91,1,,,,
92,-,La Musgaña,Raitán,-,92,1,,,,
93,-,Francisco Canaro,En un Beso... La Vida!,-,93,1,,,,
94,-,Nana D,Kosu Sa (feat. Lorena),-,94,1,,,,
95,-,Francisco Canaro y Su Orquesta Típica,En el Viejo Café,-,95,1,,,,
96,-,Francisco Canaro y Su Orquesta Típica,Retintín,-,96,1,,,,
97,down,Txarango,Mil Ocells (feat. Jarabe de Palo),49,3,107,,,,
98,down,Txarango,La Dansa del Vestit,48,46,113,,,,
99,down,Demarco Flamenco,Aquí me tienes,97,16,107,,,,
100,down,Demarco Flamenco,No digas mentiras,59,22,120,,,,
