Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,206,,,,
2,up,Demarco Flamenco,Como te imaginé,6,1,205,,,,
3,down,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,183,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,196,,,,
5,up,Cirque du Soleil,Alegria,7,1,202,,,,
6,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),8,5,181,,,,
7,up,Dorantes,Orobroy,9,3,204,,,,
8,up,Manu Chao,Me Gustas Tu,13,4,206,,,,
9,up,Carlos Gardel,Volver,12,6,189,,,,
10,up,Las Grecas,Te Estoy Amando Locamente,15,9,186,,,,
11,up,Tanxugueiras,Terra,14,1,93,,,,
12,up,Renato Carosone,IL Pericolo Numero Uno,16,8,202,,,,
13,up,Celtas Cortos,Cuentame un Cuento,18,10,186,,,,
14,up,Fondo Flamenco,Mi Estrella Blanca,17,12,192,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,11,199,,,,
16,up,Carlos Gardel,Por una Cabeza,21,12,195,,,,
17,up,Demarco Flamenco,Niña del Aire,22,12,197,,,,
18,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),40,13,197,,,,
19,up,Orfeó Català,Els Segadors,23,14,192,,,,
20,up,Demarco Flamenco,Ahora me doy cuenta,27,18,198,,,,
21,up,Demarco Flamenco,Una pequeña historia,30,20,197,,,,
22,up,Demarco Flamenco,No digas mentiras,31,22,200,,,,
23,up,Fondo Flamenco,Ojalá,32,12,204,,,,
24,up,Legión Española,Himno de España (Acto Oficial),28,1,161,,,,
25,up,Demarco Flamenco,Mírame bien,33,23,197,,,,
26,up,Loreena McKennitt,The Mystic's Dream,35,24,164,,,,
27,up,Carlos Gardel,El Día Que Me Quieras,36,25,182,,,,
28,up,Mayte Martín,S.O.S.,37,13,164,,,,
29,up,Ray Heredia,Alegría de Vivir,62,2,178,,,,
30,down,Celtas Cortos,20 de Abril,4,1,175,,,,
31,down,Demarco Flamenco,Sin ti no vivo,29,19,198,,,,
32,up,Loreena McKennitt,The Dark Night of the Soul,49,30,84,,,,
33,-,Banda y Coro Falange,Cara al Sol,-,8,12,,,,
34,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",11,4,179,,,,
35,-,SEXTETO VISCERAL,Este es el Rey (Estilo Juan D´Arienzo),-,35,1,,,,
36,-,Eyal Golan,עם ישראל חי,-,36,1,,,,
37,-,Natacha Atlas,Eye of the Duck (feat. Tuup & Princess Julianna),-,37,1,,,,
38,-,Las Migas,"Hola, mi amor",-,38,1,,,,
39,-,Joe Crepúsculo & Tomasito,Mi fábrica de baile por Bulerías,-,39,1,,,,
40,-,Sara Correia,Marias Na Terra,-,40,1,,,,
41,up,Renato Carosone,Tu Vuo Fa L'Americano,61,31,75,,,,
42,-,Salve Rociera,"Olé, Olé",-,32,36,,,,
43,down,Jimmy Fontana,Il Mondo,20,9,184,,,,
44,down,Demarco Flamenco,Aquí me tienes,26,16,186,,,,
45,down,Fondo Flamenco,Escúchame Mujer,38,12,202,,,,
46,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],25,16,75,,,,
47,down,Pasodobles Toreros,Paquito el Chocolatero,24,15,184,,,,
48,down,Atahualpa,El Ultimo Mohicano,34,26,178,,,,
49,-,Jai-Jagdeesh,Вечное Солнце,-,49,1,,,,
50,-,Pierre-André Athané,Paris Tour Eiffel,-,50,1,,,,
51,-,Kabusa Oriental Choir,Soso,-,51,1,,,,
52,-,Dalip Shekhawat,Sidhu x Diljit - Gal dil di (Lofi V.),-,52,1,,,,
53,-,Aixopluc,Lluna plena (gavota de l'Aven),-,53,1,,,,
54,-,Las Migas,Mi surfero (feat. The Sey Sisters) [Summer Mix],-,54,1,,,,
55,-,Deva Premal,Om Namo Bhagavate,-,35,39,,,,
56,-,Rusted Root,Send Me On My Way,-,34,37,,,,
57,-,"End Of Time, Spinoza & Onaia",Ganesha Mantra,-,57,1,,,,
58,-,Adala,Aire,-,58,1,,,,
59,-,Tarquim,Nos Fuimos (feat. Diego Coppinger & Yadira Ferrer & Reinier Elizarde & Kevin Díaz & Uri Martinez & Climent Campà & Yuri Hernández & Albert Costa),-,59,1,,,,
60,-,Gabilou & Les Barefoot Boys,Ea Ea,-,60,1,,,,
61,-,"Argentino Galván, Orquesta Osvaldo Pugliese & Roberto Chanel",El Dia De Tu Ausencia,-,61,1,,,,
62,-,Ali Farka Touré,Instrumental,-,62,1,,,,
63,down,Manu Chao,Clandestino,39,31,95,,,,
64,-,"Faraón Bantú, Champeta Man, Gualajo & Alguacil Dub Killa",El Patakore (Remix),-,64,1,,,,
65,-,"David Barberis, Orquesta Osvaldo Pugliese & Roberto Chanel",Silbar De Boyero,-,65,1,,,,
66,-,The Hallways,Ya Garat Elwadi,-,66,1,,,,
67,down,Loreena McKennitt,Marrakesh Night Market,41,26,107,,,,
68,-,Posadas,De Los Besos Que Te Di (feat. Jonathan El Meke),-,68,1,,,,
69,-,Natacha Atlas,Amulet (2005 Edit),-,69,1,,,,
70,-,António Zambujo,Último Desejo,-,70,1,,,,
71,-,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),-,71,1,,,,
72,-,Mikis Theodorakis & Kostas Smokovitis,Strose To Stroma Sou,-,72,1,,,,
73,-,Konstantina,Mia Ellada Fos (feat. Paidiki Horodia Dimou Nikaias) [Live],-,73,1,,,,
74,-,Anna Vissi & Antonis Remos,Ena I Kanena (Radio Version),-,74,1,,,,
