Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,39,,,,
2,up,Txarango,Una Lluna a l'Aigua,3,1,39,,,,
3,up,Bongo Botrako,Todos los días sale el sol,4,1,39,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,39,,,,
5,up,Manu Chao,Me Gustas Tu,15,4,39,,,,
6,up,Zenet,Soñar Contigo,7,2,36,,,,
7,up,Nolasco,Las Cosas Pequeñitas,10,3,36,,,,
8,up,Celtas Cortos,20 de Abril,30,1,30,,,,
9,down,Demarco Flamenco,Como te imaginé,8,1,39,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,39,,,,
11,down,Cirque du Soleil,Alegria,9,1,39,,,,
12,up,Dorantes,Orobroy,14,3,39,,,,
13,down,Zucchero,Baila Morena (New Spanish Version),11,6,39,,,,
14,down,Txarango,Quan Tot S'enlaira,12,6,33,,,,
15,up,Fondo Flamenco,"Q, Tal",18,10,39,,,,
16,-,Rose May Alaba,Go Down Low,-,1,1,,,,
17,down,Fondo Flamenco,Ojalá,16,12,39,,,,
18,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,8,39,,,,
19,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),44,5,35,,,,
20,down,Carlos Gardel,Volver,19,6,36,,,,
21,down,Fondo Flamenco,Mi Estrella Blanca,20,12,37,,,,
22,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,25,18,27,,,,
23,down,Renato Carosone,IL Pericolo Numero Uno,21,8,39,,,,
24,up,Sau,Boig Per Tu,24,11,39,,,,
25,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,22,20,39,,,,
26,up,Nando Agüeros & Sergio Agüeros,Viento del Norte,46,26,28,,,,
27,up,Las Grecas,Te Estoy Amando Locamente,27,9,36,,,,
28,up,Tercio Duque de Alba II de la Legión,El Novio de la Muerte,70,12,38,,,,
29,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,11,39,,,,
30,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),29,15,39,,,,
31,up,Celtas Cortos,Cuentame un Cuento,31,10,34,,,,
32,down,Jimmy Fontana,Il Mondo,13,9,36,,,,
33,down,Khaled,Aicha (version mixte),32,29,38,,,,
34,down,Fondo Flamenco,Escúchame Mujer,26,12,38,,,,
35,up,Carlos Gardel,Por una Cabeza,71,12,33,,,,
36,down,Demarco Flamenco,Niña del Aire,35,12,37,,,,
37,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),36,13,36,,,,
38,down,Sau,Tren de Mitjanit,23,17,39,,,,
39,down,Macaco,Con la mano levantá,34,31,37,,,,
40,-,Txarango,A la deriva,-,1,6,,,,
41,up,Demarco Flamenco,Ahora me doy cuenta,41,18,34,,,,
42,down,Macaco,Mamá terra,33,28,37,,,,
43,down,Orfeó Català,Els Segadors,37,14,34,,,,
44,down,Demarco Flamenco,Aquí me tienes,42,16,27,,,,
45,down,Demarco Flamenco,Sin ti no vivo,43,19,34,,,,
46,down,Macaco,Con La Mano Levantá (feat. Estopa),39,5,39,,,,
47,down,Demarco Flamenco,Una pequeña historia,45,20,34,,,,
48,down,Pasodobles Toreros,Paquito el Chocolatero,47,15,31,,,,
49,up,Renato Carosone,Tu vuò fà l'Americano,49,41,35,,,,
50,up,Demarco Flamenco,No digas mentiras,51,22,35,,,,
51,down,Txarango,Mil Ocells (feat. Jarabe de Palo),48,3,28,,,,
52,up,Demarco Flamenco,Mírame bien,53,23,33,,,,
53,-,Toni M. Mir,Begin the Beguine (feat. Anna Colom) [Versión Extendida Anuncio TV],-,53,1,,,,
54,-,Antonio Machín,Tu Vida y Mi Vida,-,54,1,,,,
55,down,Juanlu Montoya,Arrebato de Amor,5,2,3,,,,
56,-,Diego Agujetas & Pepe del Morao,Puerta de Jerez. Bulería.,-,56,1,,,,
57,down,Txarango,La Dansa del Vestit,50,46,30,,,,
58,down,Demis Roussos,Forever and Ever,57,43,33,,,,
59,up,Ray Heredia,Alegría de Vivir,69,2,30,,,,
60,down,Triana Pura,Probe Miguel,59,50,27,,,,
61,-,Raya Real,Bailando,-,49,28,,,,
62,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,15,39,,,,
63,down,Polo Montañez,Un Monton De Estrellas,58,46,30,,,,
64,down,Loreena McKennitt,The Mystic's Dream,61,24,20,,,,
65,down,Sigur Rós,Hoppípolla,52,27,35,,,,
66,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),65,54,20,,,,
67,down,Manu Chao,Me Llaman Calle,64,25,35,,,,
68,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),74,62,3,,,,
69,-,Diego Agujetas & Pepe del Morao,A mi Manuela. Soleá por bulerías,-,69,1,,,,
70,-,Antonio Machín,La Bardo,-,70,1,,,,
71,-,The Royal Norwegian Navy Band,My Heart Will Go On (Titanic 1997),-,71,1,,,,
72,-,Cintia Merino,Amor Secreto,-,72,1,,,,
73,-,Anna Colom,De quererte tanto (Cantes de ida y vuelta),-,73,1,,,,
74,-,Anibal Troilo,A Fuego Lento,-,74,1,,,,
75,-,Legión Española,Himno de España (Acto Oficial),-,1,20,,,,
76,-,Lucia De Carvalho,Sem Fronteiras,-,76,1,,,,
77,-,Aníbal Troilo,La Bordona,-,77,1,,,,
78,-,Karmate,Nayino,-,78,1,,,,
79,-,Benito Cabrera,Tres Folias,-,79,1,,,,
80,-,Lucia De Carvalho,Indignados,-,80,1,,,,
81,down,Fondo Flamenco,El Último Adiós,62,54,27,,,,
82,-,Carlos Gardel,El Día Que Me Quieras,-,25,23,,,,
83,-,Macarena Soto,Me Quedo Contigo,-,83,1,,,,
84,-,Jorge Arduh Y Su Orquesta Típica,La Yumba,-,84,1,,,,
85,-,Lucio Demare,Manana Zarpa un Barco,-,85,1,,,,
86,-,LaMari,La Vida Viene y Va,-,86,1,,,,
87,-,"Solange Freyre & Dúo: Sergio Menem, Orlando Dibelo",No te Salves,-,87,1,,,,
88,-,Horacio Salgán Y Su Orquesta,Responso,-,88,1,,,,
89,-,Osvaldo Berlingieri y su Orquesta,Silbando,-,89,1,,,,
90,-,Cuba Son,Adiós Company Gato,-,90,1,,,,
91,-,Jorge Arduh Y Su Orquesta Típica,Tanguera,-,91,1,,,,
92,down,El Barrio,Querida Enemiga,63,54,26,,,,
93,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",66,4,33,,,,
94,down,Mercedes Sosa,Gracias A La Vida,83,18,2,,,,
95,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),87,18,2,,,,
96,down,Pata Negra,Pasa la Vida,80,36,34,,,,
97,down,Mercedes Sosa,Todo Cambia,95,39,2,,,,
98,down,Lluís Llach,L'estaca,72,59,19,,,,
99,down,La Mosca Tsé-Tsé,Para No Verte Más,67,45,17,,,,
100,down,Dario G,Sunchyme,68,54,25,,,,
