Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,57,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,57,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,57,,,,
4,-,Celtas Cortos,20 de Abril,-,1,46,,,,
5,up,Cirque du Soleil,Alegria,7,1,57,,,,
6,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),8,3,47,,,,
7,up,Macaco,Con La Mano Levantá (feat. Estopa),98,5,57,,,,
8,up,Txarango,Una Lluna a l'Aigua,9,1,57,,,,
9,up,Nolasco,Las Cosas Pequeñitas,12,3,54,,,,
10,up,Dorantes,Orobroy,10,3,57,,,,
11,down,Bongo Botrako,Todos los días sale el sol,4,1,57,,,,
12,up,Zucchero,Baila Morena (New Spanish Version),13,6,57,,,,
13,up,Txarango,Quan Tot S'enlaira,15,6,51,,,,
14,up,Fondo Flamenco,"Q, Tal",16,10,57,,,,
15,down,Manu Chao,Me Gustas Tu,11,4,57,,,,
16,up,Fondo Flamenco,Escúchame Mujer,19,12,56,,,,
17,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",20,4,49,,,,
18,up,Khaled,C’est la vie,27,13,38,,,,
19,-,Txarango,Tanca els Ulls,-,6,10,,,,
20,up,Fondo Flamenco,Mi Estrella Blanca,31,12,52,,,,
21,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),33,15,57,,,,
22,up,Renato Carosone,IL Pericolo Numero Uno,34,8,56,,,,
23,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,38,18,42,,,,
24,-,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",-,3,51,,,,
25,up,Sau,Tren de Mitjanit,46,17,57,,,,
26,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),36,18,20,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,8,57,,,,
28,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,39,20,56,,,,
29,up,Sau,Boig Per Tu,35,11,57,,,,
30,up,Las Grecas,Te Estoy Amando Locamente,40,9,53,,,,
31,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,49,11,55,,,,
32,up,Sigur Rós,Hoppípolla,54,27,52,,,,
33,-,Carlos Gardel,Volver,-,6,52,,,,
34,up,Manu Chao,Me Llaman Calle,72,25,51,,,,
35,-,Khaled,Aicha (version mixte),-,29,54,,,,
36,up,Macaco,Mamá terra,100,28,54,,,,
37,up,Jimmy Fontana,Il Mondo,99,9,51,,,,
38,-,Macaco,Con la mano levantá,-,31,53,,,,
39,down,Mercedes Sosa,Gracias A La Vida,29,18,20,,,,
40,-,Demarco Flamenco,Niña del Aire,-,12,53,,,,
41,-,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),-,13,51,,,,
42,-,Orfeó Català,Els Segadors,-,14,48,,,,
43,-,Belanova,Me Pregunto,-,43,1,,,,
44,-,La Floreria Primavera Con Los Hermanos Flores,Culebrita,-,44,1,,,,
45,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,5,49,,,,
46,down,Fondo Flamenco,Ojalá,17,12,57,,,,
47,-,Ladaniva,Oror,-,47,1,,,,
48,-,Alabina,Habibi,-,48,1,,,,
49,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,15,57,,,,
50,-,Xbusta,Somebody Crush (feat. Skiibii and Peruzzi),-,50,1,,,,
51,-,African,Beat the Drum,-,51,1,,,,
52,-,Pata Negra,Pasa la Vida,-,36,50,,,,
53,-,Demarco Flamenco,Ahora me doy cuenta,-,18,50,,,,
54,-,Demarco Flamenco,Aquí me tienes,-,16,42,,,,
55,-,Demarco Flamenco,Sin ti no vivo,-,19,50,,,,
56,-,Nikos Oikonomopoulos,Emena Na Akous,-,56,1,,,,
57,-,Pablo Sciuto,Acariciando Cádiz,-,57,1,,,,
58,-,Patrizio Buanne,Winter Wonderland,-,58,1,,,,
59,-,Alabina,Allahalek Ya Sidi,-,59,1,,,,
60,-,Alabina,Lamouni,-,60,1,,,,
61,-,Rafael Riqueni,"Azahar, Jazmín Y Dama De Noche",-,61,1,,,,
62,-,Oscar Herrero,Balcón del Agua (Alegrías) [feat. Jesús Mañeru & Odei Lizaso],-,62,1,,,,
63,-,Alabina,Salma Ya Salama,-,63,1,,,,
64,-,Música relajante,Tambores Japoneses,-,64,1,,,,
65,-,Whitesand,Guantamo,-,65,1,,,,
66,-,Whitesand,Astronauts,-,66,1,,,,
67,-,Whitesand,Above the Sky,-,67,1,,,,
68,-,Sami Yusuf,A Dancing Heart,-,68,1,,,,
69,-,Whitesand,Luna,-,69,1,,,,
70,down,Zenet,Soñar Contigo,6,2,53,,,,
71,-,Demarco Flamenco,Una pequeña historia,-,20,48,,,,
72,-,Paco Peña,Bulerías Gaoneras (Bulerías),-,72,1,,,,
73,-,Renato Carosone,Tu vuò fà l'Americano,-,41,51,,,,
74,-,Ruido Blanco,Ruido Blanco Oscuro,-,74,1,,,,
75,-,Paco Peña,Santiago o La Plazuela (Tangos),-,75,1,,,,
76,-,Demarco Flamenco,No digas mentiras,-,22,51,,,,
77,-,Demarco Flamenco,Mírame bien,-,23,49,,,,
78,-,Alabina,Kaman We Kaman,-,78,1,,,,
79,-,Mercedes Sosa,Todo Cambia,-,39,18,,,,
80,-,Triana Pura,Probe Miguel,-,50,43,,,,
81,-,Alabina,"Vengan, Vengan (feat. Farid El Attrache & Ishtar) [Ya Habaybi, Ya Ghaybine]",-,81,1,,,,
82,-,Demis Roussos,Forever and Ever,-,43,49,,,,
83,-,Txarango,Mil Ocells (feat. Jarabe de Palo),-,3,44,,,,
84,-,Polo Montañez,Un Monton De Estrellas,-,46,46,,,,
85,-,Alabina & Los Niños de Sara,Taala... Junto Ami (Yahad) [Spanish Versión],-,85,1,,,,
86,-,Loreena McKennitt,The Mystic's Dream,-,24,32,,,,
87,-,Carlos Gardel,El Día Que Me Quieras,-,25,38,,,,
88,-,N.A. Jairazbhoy,Domestic Song,-,88,1,,,,
89,-,El Barrio,Querida Enemiga,-,54,39,,,,
90,-,Fondo Flamenco,El Último Adiós,-,54,43,,,,
91,down,Demarco Flamenco,Como te imaginé,18,1,57,,,,
92,up,Celtas Cortos,Cuentame un Cuento,97,10,50,,,,
93,-,Carlos Gardel,Por una Cabeza,-,12,48,,,,
94,-,Nando Agüeros & Sergio Agüeros,Viento del Norte,-,26,43,,,,
95,down,Ray Heredia,Alegría de Vivir,2,2,46,,,,
96,-,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",-,53,40,,,,
97,-,Pasodobles Toreros,Paquito el Chocolatero,-,15,46,,,,
98,-,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),-,62,19,,,,
99,-,Navajita Plateá,Noches de Bohemia,-,60,33,,,,
100,-,Dario G,Sunchyme,-,54,40,,,,
