Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Txarango,Una Lluna a l'Aigua,4,1,53,,,,
2,up,Bongo Botrako,Todos los días sale el sol,2,1,53,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,53,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,53,,,,
5,up,Manu Chao,Me Gustas Tu,9,4,53,,,,
6,up,Macaco,Con La Mano Levantá (feat. Estopa),11,5,53,,,,
7,up,Cirque du Soleil,Alegria,7,1,53,,,,
8,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),8,3,43,,,,
9,up,Dorantes,Orobroy,12,3,53,,,,
10,up,Txarango,Quan Tot S'enlaira,16,6,47,,,,
11,up,Zucchero,Baila Morena (New Spanish Version),14,6,53,,,,
12,down,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,53,,,,
13,up,Fondo Flamenco,"Q, Tal",17,10,53,,,,
14,up,Fondo Flamenco,Ojalá,18,12,53,,,,
15,up,Fondo Flamenco,Escúchame Mujer,19,12,52,,,,
16,-,Marina Carmona,Te Voy a Amar,-,16,1,,,,
17,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",20,4,45,,,,
18,up,Khaled,C’est la vie,21,13,34,,,,
19,up,Carlos Gardel,Volver,22,6,49,,,,
20,up,Mercedes Sosa,Gracias A La Vida,23,18,16,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,8,53,,,,
22,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),36,18,16,,,,
23,down,Nolasco,Las Cosas Pequeñitas,10,3,50,,,,
24,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),27,15,53,,,,
25,up,Renato Carosone,IL Pericolo Numero Uno,91,8,52,,,,
26,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,90,18,38,,,,
27,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,20,53,,,,
28,up,Las Grecas,Te Estoy Amando Locamente,30,9,50,,,,
29,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,11,52,,,,
30,down,Sau,Boig Per Tu,25,11,53,,,,
31,up,Khaled,Aicha (version mixte),35,29,52,,,,
32,up,Celtas Cortos,Cuentame un Cuento,34,10,47,,,,
33,up,Txarango,Mil Ocells (feat. Jarabe de Palo),62,3,42,,,,
34,up,Macaco,Mamá terra,37,28,51,,,,
35,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),31,5,47,,,,
36,up,Macaco,Con la mano levantá,39,31,51,,,,
37,up,Demarco Flamenco,Niña del Aire,40,12,51,,,,
38,down,Zenet,Soñar Contigo,6,2,50,,,,
39,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),41,13,49,,,,
40,up,Nando Agüeros & Sergio Agüeros,Viento del Norte,52,26,41,,,,
41,up,Orfeó Català,Els Segadors,46,14,46,,,,
42,up,Demarco Flamenco,Sin ti no vivo,49,19,48,,,,
43,up,Demarco Flamenco,Ahora me doy cuenta,47,18,48,,,,
44,up,Pasodobles Toreros,Paquito el Chocolatero,53,15,44,,,,
45,up,Mercedes Sosa,Todo Cambia,66,39,16,,,,
46,up,Renato Carosone,Tu vuò fà l'Americano,54,41,49,,,,
47,down,Sigur Rós,Hoppípolla,38,27,49,,,,
48,up,Demarco Flamenco,No digas mentiras,55,22,49,,,,
49,up,Txarango,La Dansa del Vestit,56,46,43,,,,
50,up,Demarco Flamenco,Mírame bien,58,23,47,,,,
51,up,Demis Roussos,Forever and Ever,59,43,47,,,,
52,up,Ray Heredia,Alegría de Vivir,68,2,43,,,,
53,-,Kalendar Band,Ziga Zaga Polka,-,53,1,,,,
54,-,Les Anxovetes,A Cau D'orella,-,54,1,,,,
55,-,Jose Leon,A Jerez de la Frontera / A José Cubero el Yiyo / A Nuestra Fiesta Española,-,55,1,,,,
56,-,Txarango,Quan cau el sol,-,33,1,,,,
57,up,Polo Montañez,Un Monton De Estrellas,61,46,44,,,,
58,up,Atahualpa,El Ultimo Mohicano,65,26,38,,,,
59,up,Manu Chao,Me Llaman Calle,72,25,48,,,,
60,up,El Barrio,Querida Enemiga,71,54,37,,,,
61,down,Sau,Tren de Mitjanit,26,17,53,,,,
62,up,Fondo Flamenco,El Último Adiós,80,54,41,,,,
63,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",81,53,38,,,,
64,up,Dario G,Sunchyme,88,54,38,,,,
65,down,Pata Negra,Pasa la Vida,48,36,48,,,,
66,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),82,62,17,,,,
67,down,Demarco Flamenco,Como te imaginé,28,1,53,,,,
68,up,Lluís Llach,L'estaca,89,59,32,,,,
69,up,Navajita Plateá,Noches de Bohemia,94,60,31,,,,
70,up,Mariza & José Mercé,Hay una Música del Pueblo (feat. José Mercé),95,63,12,,,,
71,up,Miguel Poveda,¡Que Disparate! (Bulería de Cai),96,71,19,,,,
72,down,Jimmy Fontana,Il Mondo,50,9,48,,,,
73,up,Zenet,Un Beso de Esos,97,29,21,,,,
74,up,Loreena McKennitt,Marrakesh Night Market,98,26,13,,,,
75,-,Héritier Watanabe,Désolé,-,75,1,,,,
76,-,The Yehuda Ashkenazi Project,Awaken Healing,-,76,1,,,,
77,up,Demis Roussos,Velvet Mornings,100,66,21,,,,
78,-,Goulam,Nyora mbili (feat. Rekman Seller),-,78,1,,,,
79,-,David Bastidas & Black Dreams Box,Hope There's Someone,-,79,1,,,,
80,-,Sandra Carrasco & Pedro Ojesto,El Saber de Mi (feat. Flamenco Jazz Company),-,80,1,,,,
81,-,Neljä Ruusua,Hunningolla,-,81,1,,,,
82,-,Los Yakis,Sus Besos Alegran el Alma,-,82,1,,,,
83,-,Maria Angeles Mellado,Yo No Quiero Imaginarme,-,83,1,,,,
84,-,Achille Togliani,Parlami d'amore Mariù,-,22,21,,,,
85,up,Ryuichi Sakamoto,Bibo No Aozora / 04,99,67,18,,,,
86,-,Los Yakis,Prisionero del Amor,-,86,1,,,,
87,-,Dámaso Pérez Prado,Cerezo Rosa,-,87,1,,,,
88,-,Petrona Martínez,Tierra Santa,-,88,1,,,,
89,up,Mayte Martín,S.O.S.,92,13,24,,,,
90,-,Jose Leon,Mis Siete Ilusiones (feat. Diego Madrid),-,90,1,,,,
91,down,Triana Pura,Probe Miguel,63,50,41,,,,
92,down,Carlos Gardel,El Día Que Me Quieras,67,25,37,,,,
93,-,Renato Carosone,Tu Vuo Fa L'Americano,-,31,12,,,,
94,-,Matia Bazar,Solo tu,-,70,19,,,,
95,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,57,15,53,,,,
96,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),93,54,31,,,,
97,-,Legión Española,Himno de España (Acto Oficial),-,1,30,,,,
98,-,Loreena McKennitt,The Dark Night of the Soul,-,30,13,,,,
99,-,Daniela Mercury & Carlinhos Brown,Maimbê Dandá,-,15,9,,,,
100,-,Deva Premal,Om Namo Bhagavate,-,35,8,,,,
