Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,5,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,103,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,97,,,,
4,up,Txarango,Una Lluna a l'Aigua,4,1,103,,,,
5,up,Bongo Botrako,Todos los días sale el sol,5,1,103,,,,
6,up,Zenet,Soñar Contigo,6,2,98,,,,
7,up,Celtas Cortos,20 de Abril,8,1,88,,,,
8,up,Macaco,Con La Mano Levantá (feat. Estopa),9,5,103,,,,
9,up,Cirque du Soleil,Alegria,13,1,103,,,,
10,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),31,3,79,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,8,103,,,,
12,up,Dorantes,Orobroy,12,3,103,,,,
13,down,Manu Chao,Me Gustas Tu,10,4,103,,,,
14,up,Zucchero,Baila Morena (New Spanish Version),16,6,103,,,,
15,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",94,3,85,,,,
16,up,Fondo Flamenco,Ojalá,22,12,103,,,,
17,down,Txarango,Quan Tot S'enlaira,15,6,97,,,,
18,down,Demarco Flamenco,Como te imaginé,11,1,103,,,,
19,up,Mecano,Una Rosa Es una Rosa,21,9,28,,,,
20,down,Fondo Flamenco,Escúchame Mujer,18,12,102,,,,
21,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",19,4,90,,,,
22,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),20,5,92,,,,
23,up,Khaled,C’est la vie,51,13,75,,,,
24,down,Fondo Flamenco,"Q, Tal",17,10,103,,,,
25,up,Fondo Flamenco,Mi Estrella Blanca,34,12,95,,,,
26,down,Mercedes Sosa,Gracias A La Vida,24,18,66,,,,
27,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),25,18,66,,,,
28,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),26,15,103,,,,
29,down,Renato Carosone,IL Pericolo Numero Uno,28,8,102,,,,
30,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,30,20,102,,,,
31,down,Sau,Boig Per Tu,29,11,103,,,,
32,up,Carlos Gardel,Volver,68,6,93,,,,
33,up,Sigur Rós,Hoppípolla,33,27,98,,,,
34,down,Sau,Tren de Mitjanit,27,17,103,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,11,98,,,,
36,up,Celtas Cortos,Cuentame un Cuento,36,10,92,,,,
37,up,Khaled,Aicha (version mixte),38,29,100,,,,
38,down,Jimmy Fontana,Il Mondo,35,9,93,,,,
39,up,Macaco,Mamá terra,39,28,100,,,,
40,up,Macaco,Con la mano levantá,45,31,99,,,,
41,down,Carlos Gardel,Por una Cabeza,40,12,94,,,,
42,down,Demarco Flamenco,Niña del Aire,41,12,96,,,,
43,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),43,13,97,,,,
44,-,Naike Ponce,Alegría (Bulerías de Cái),-,44,1,,,,
45,up,Orfeó Català,Els Segadors,46,14,94,,,,
46,up,Demarco Flamenco,Aquí me tienes,48,16,85,,,,
47,down,Pata Negra,Pasa la Vida,44,36,96,,,,
48,down,Mercedes Sosa,Todo Cambia,47,39,64,,,,
49,up,Muchachito Bombo Infierno,La Quiero a Morir,50,39,5,,,,
50,down,Renato Carosone,Tu vuò fà l'Americano,49,41,97,,,,
51,up,Demarco Flamenco,Una pequeña historia,52,20,94,,,,
52,up,Pasodobles Toreros,Paquito el Chocolatero,54,15,86,,,,
53,up,Txarango,La Dansa del Vestit,55,46,90,,,,
54,up,Demis Roussos,Forever and Ever,56,43,95,,,,
55,up,Demarco Flamenco,No digas mentiras,89,22,97,,,,
56,down,Txarango,Mil Ocells (feat. Jarabe de Palo),53,3,85,,,,
57,up,Demarco Flamenco,Mírame bien,57,23,95,,,,
58,up,Raya Real,Bailando,58,49,82,,,,
59,up,Polo Montañez,Un Monton De Estrellas,59,46,92,,,,
60,up,Loreena McKennitt,The Mystic's Dream,62,24,77,,,,
61,up,Atahualpa,El Ultimo Mohicano,61,26,85,,,,
62,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",60,53,86,,,,
63,up,Carlos Gardel,El Día Que Me Quieras,63,25,82,,,,
64,up,El Barrio,Querida Enemiga,64,54,81,,,,
65,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),79,62,64,,,,
66,down,Fondo Flamenco,El Último Adiós,65,54,88,,,,
67,down,Dario G,Sunchyme,66,54,85,,,,
68,up,Mayte Martín,S.O.S.,93,13,66,,,,
69,up,Lluís Llach,L'estaca,80,59,72,,,,
70,up,Achille Togliani,Parlami d'amore Mariù,91,22,56,,,,
71,up,Navajita Plateá,Noches de Bohemia,92,60,64,,,,
72,up,Matia Bazar,Solo tu,96,70,52,,,,
73,up,Demis Roussos,Velvet Mornings,95,66,60,,,,
74,up,Loreena McKennitt,Marrakesh Night Market,98,26,44,,,,
75,up,Demarco Flamenco,Ahora me doy cuenta,81,18,95,,,,
76,up,Demarco Flamenco,Sin ti no vivo,88,19,96,,,,
77,-,Rising Appalachia,Caminando,-,77,1,,,,
78,-,Vasco & Patrick West,Picnic Rose,-,78,1,,,,
79,down,Legión Española,Himno de España (Acto Oficial),7,1,65,,,,
80,down,Miguel Campello,Me Quedo Contigo,74,45,2,,,,
81,-,Bau,Blimundo,-,81,1,,,,
82,-,Josemi Carrasco & Juanito Makandé,Pa' Qué Quiero Más,-,82,1,,,,
83,-,Demarco Flamenco,No Necesito Más,-,53,2,,,,
84,-,Josu Gallastegui,Jota: Viva Navarra,-,84,1,,,,
85,-,Buravan,Oya,-,85,1,,,,
86,-,"Adrian Freedman, Ayla Schafer & Susie Ro",Astral Dawn,-,86,1,,,,
87,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,15,100,,,,
88,-,Lin Cortés,Yo Te Encontraré (Banda Sonora Original),-,30,1,,,,
89,-,Muchachito Bombo Inferno,Qué Mala Suerte,-,89,1,,,,
90,down,Las Grecas,Te Estoy Amando Locamente,69,9,94,,,,
91,up,Ryuichi Sakamoto,Bibo No Aozora / 04,99,67,50,,,,
92,up,Loreena McKennitt,The Dark Night of the Soul,100,30,41,,,,
93,down,Manu Chao,Me Llaman Calle,67,25,97,,,,
94,-,Manu Chao,Clandestino,-,31,37,,,,
95,-,Zenet,Un Beso de Esos,-,29,54,,,,
