Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,196,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,175,,,,
3,up,Demarco Flamenco,Como te imaginé,3,1,195,,,,
4,up,Zenet,Soñar Contigo,4,2,187,,,,
5,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),5,3,161,,,,
6,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",6,4,170,,,,
7,up,Cirque du Soleil,Alegria,7,1,194,,,,
8,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),8,5,173,,,,
9,up,Dorantes,Orobroy,9,3,194,,,,
10,up,Carlos Gardel,Volver,10,6,180,,,,
11,up,Manu Chao,Me Gustas Tu,11,4,196,,,,
12,up,Tanxugueiras,Terra,48,1,83,,,,
13,up,Renato Carosone,IL Pericolo Numero Uno,13,8,193,,,,
14,down,Las Grecas,Te Estoy Amando Locamente,12,9,176,,,,
15,down,Celtas Cortos,Cuentame un Cuento,14,10,176,,,,
16,down,Fondo Flamenco,Mi Estrella Blanca,15,12,182,,,,
17,up,Carlos Gardel,Por una Cabeza,17,12,185,,,,
18,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,11,189,,,,
19,-,Jimmy Fontana,Il Mondo,-,9,176,,,,
20,down,Demarco Flamenco,Niña del Aire,18,12,188,,,,
21,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),19,13,188,,,,
22,down,Orfeó Català,Els Segadors,20,14,182,,,,
23,up,Demarco Flamenco,Aquí me tienes,23,16,176,,,,
24,down,Pasodobles Toreros,Paquito el Chocolatero,22,15,175,,,,
25,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,16,65,,,,
26,down,Demarco Flamenco,Ahora me doy cuenta,24,18,188,,,,
27,down,Demarco Flamenco,Sin ti no vivo,26,19,188,,,,
28,down,Legión Española,Himno de España (Acto Oficial),25,1,151,,,,
29,down,Demarco Flamenco,Una pequeña historia,27,20,187,,,,
30,down,Fondo Flamenco,Ojalá,28,12,195,,,,
31,down,Demarco Flamenco,No digas mentiras,29,22,190,,,,
32,down,Demarco Flamenco,Mírame bien,30,23,187,,,,
33,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,186,,,,
34,down,Atahualpa,El Ultimo Mohicano,31,26,168,,,,
35,down,Loreena McKennitt,The Mystic's Dream,32,24,156,,,,
36,down,Carlos Gardel,El Día Que Me Quieras,33,25,172,,,,
37,down,Mayte Martín,S.O.S.,35,13,154,,,,
38,down,Manu Chao,Clandestino,36,31,85,,,,
39,down,Ray Heredia,Alegría de Vivir,34,2,171,,,,
40,down,Fondo Flamenco,Escúchame Mujer,37,12,193,,,,
41,down,Zenet,Un Beso de Esos,38,29,122,,,,
42,up,Salve Rociera,"Olé, Olé",51,32,32,,,,
43,-,Manolo Escobar,Sevilla... Casi Na,-,43,1,,,,
44,-,Tuna de la Facultad de Medicina de la Universidad de Murcia,Mujer,-,44,1,,,,
45,-,Arpad Zsolt Domahidi,Sunshine Sunshine,-,45,1,,,,
46,-,Deva Premal,Om Namo Bhagavate,-,35,33,,,,
47,-,"Pabllo Vittar, Anitta & PZZS",Balinha de Coração (feat. Mc Naninha) [PZZS Remix],-,47,1,,,,
48,-,Tuna de la Facultad de Medicina de la Universidad de Murcia,Rosa De Murcia,-,48,1,,,,
49,-,Geoffrey Oryema,Makambo,-,49,1,,,,
50,-,Lokua Kanza,Mutoto,-,50,1,,,,
51,down,Renato Carosone,Tu Vuo Fa L'Americano,42,31,65,,,,
