Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,213,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,190,,,,
3,up,Demarco Flamenco,Como te imaginé,7,1,212,,,,
4,up,Zenet,Soñar Contigo,4,2,200,,,,
5,up,Celtas Cortos,20 de Abril,5,1,179,,,,
6,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),6,3,173,,,,
7,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",8,4,184,,,,
8,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),10,5,188,,,,
9,up,Dorantes,Orobroy,11,3,211,,,,
10,up,Manu Chao,Me Gustas Tu,12,4,213,,,,
11,up,Tanxugueiras,Terra,13,1,99,,,,
12,up,Renato Carosone,IL Pericolo Numero Uno,14,8,209,,,,
13,up,Celtas Cortos,Cuentame un Cuento,16,10,193,,,,
14,up,Fondo Flamenco,Mi Estrella Blanca,17,12,199,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,11,206,,,,
16,up,Jimmy Fontana,Il Mondo,18,9,189,,,,
17,up,Carlos Gardel,Por una Cabeza,20,12,201,,,,
18,up,Demarco Flamenco,Niña del Aire,21,12,204,,,,
19,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),22,13,204,,,,
20,up,Orfeó Català,Els Segadors,23,14,199,,,,
21,-,Carlos Gardel,Volver,-,6,192,,,,
22,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],25,16,81,,,,
23,up,Demarco Flamenco,Aquí me tienes,26,16,192,,,,
24,up,Demarco Flamenco,Ahora me doy cuenta,27,18,205,,,,
25,up,Demarco Flamenco,Sin ti no vivo,29,19,205,,,,
26,up,Demarco Flamenco,Una pequeña historia,30,20,204,,,,
27,down,Legión Española,Himno de España (Acto Oficial),24,1,168,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,202,,,,
29,down,Fondo Flamenco,Ojalá,28,12,211,,,,
30,up,Demarco Flamenco,No digas mentiras,31,22,207,,,,
31,up,Demarco Flamenco,Mírame bien,32,23,204,,,,
32,up,Atahualpa,El Ultimo Mohicano,33,26,185,,,,
33,up,Loreena McKennitt,The Mystic's Dream,34,24,170,,,,
34,up,Mayte Martín,S.O.S.,36,13,171,,,,
35,up,Ray Heredia,Alegría de Vivir,37,2,185,,,,
36,up,Loreena McKennitt,Marrakesh Night Market,39,26,112,,,,
37,up,Fondo Flamenco,Escúchame Mujer,40,12,208,,,,
38,up,Manu Chao,Clandestino,41,31,102,,,,
39,up,Zenet,Un Beso de Esos,42,29,138,,,,
40,down,Cirque du Soleil,Alegria,9,1,209,,,,
41,-,Zain Zohaib & Quratulain Balouch,Thagyan,-,41,1,,,,
42,-,Mohammed Assaf,Ana Dami Falastini,-,42,1,,,,
43,-,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Tiene María,-,43,3,,,,
44,-,Mayel Jimenez & Ozarus,Gitana Mora,-,44,1,,,,
45,-,علي احمد الملا,اذان-56,-,45,1,,,,
46,-,Adriana Varela,Cambalache (En Vivo),-,46,1,,,,
47,-,Pasodobles Toreros,Paquito el Chocolatero,-,15,187,,,,
48,-,Banda y Coro Falange,Cara al Sol,-,8,18,,,,
49,down,Las Grecas,Te Estoy Amando Locamente,15,9,193,,,,
50,down,Loreena McKennitt,The Dark Night of the Soul,38,30,90,,,,
51,-,Renato Carosone,Tu Vuo Fa L'Americano,-,31,78,,,,
52,down,Carlos Gardel,El Día Que Me Quieras,35,25,189,,,,
53,-,Nathalie Pires,Maria Lisboa,-,53,1,,,,
54,-,Sara Haider & Ali Zafar,Ae Dil Kisi Ki Yaad Mein,-,54,1,,,,
55,-,Coro Minero de Turón,Santa Bárbara,-,55,1,,,,
56,-,Halison Paixao,Assim é o Amor (feat. Anna Joyce),-,56,1,,,,
57,-,Salve Rociera,"Olé, Olé",-,32,41,,,,
58,-,Mohammed Assaf,Shhalhalawa,-,58,1,,,,
59,-,Rusted Root,Send Me On My Way,-,34,41,,,,
