Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,93,,,,
2,up,Bongo Botrako,Todos los días sale el sol,5,1,93,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,92,,,,
4,up,Nolasco,Las Cosas Pequeñitas,10,3,88,,,,
5,down,Zenet,Soñar Contigo,4,2,88,,,,
6,down,Txarango,Una Lluna a l'Aigua,3,1,93,,,,
7,down,Celtas Cortos,20 de Abril,6,1,78,,,,
8,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,1,87,,,,
9,up,Demarco Flamenco,Como te imaginé,13,1,93,,,,
10,down,Manu Chao,Me Gustas Tu,9,4,93,,,,
11,up,Mecano,Una Rosa Es una Rosa,12,9,18,,,,
12,down,Dorantes,Orobroy,11,3,93,,,,
13,up,Zucchero,Baila Morena (New Spanish Version),14,6,93,,,,
14,down,Cirque du Soleil,Alegria,7,1,93,,,,
15,up,Txarango,Quan Tot S'enlaira,15,6,87,,,,
16,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",16,3,77,,,,
17,up,Fondo Flamenco,"Q, Tal",17,10,93,,,,
18,down,Macaco,Con La Mano Levantá (feat. Estopa),8,5,93,,,,
19,up,Fondo Flamenco,Escúchame Mujer,20,12,92,,,,
20,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),19,5,82,,,,
21,up,Khaled,C’est la vie,21,13,68,,,,
22,up,Carlos Gardel,Volver,79,6,85,,,,
23,down,Fondo Flamenco,Mi Estrella Blanca,22,12,85,,,,
24,down,Mercedes Sosa,Gracias A La Vida,23,18,56,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,8,93,,,,
26,down,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,25,18,74,,,,
27,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),29,18,56,,,,
28,up,Renato Carosone,IL Pericolo Numero Uno,30,8,92,,,,
29,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),27,15,93,,,,
30,down,Sau,Tren de Mitjanit,28,17,93,,,,
31,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,32,20,92,,,,
32,down,Sau,Boig Per Tu,26,11,93,,,,
33,down,Fondo Flamenco,Ojalá,18,12,93,,,,
34,up,Celtas Cortos,Cuentame un Cuento,37,10,82,,,,
35,up,Manu Chao,Me Llaman Calle,36,25,87,,,,
36,up,Macaco,Mamá terra,39,28,90,,,,
37,up,Jimmy Fontana,Il Mondo,38,9,83,,,,
38,up,Khaled,Aicha (version mixte),40,29,90,,,,
39,up,Carlos Gardel,Por una Cabeza,43,12,84,,,,
40,up,Macaco,Con la mano levantá,41,31,89,,,,
41,up,Demarco Flamenco,Niña del Aire,42,12,86,,,,
42,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),44,13,87,,,,
43,down,Sigur Rós,Hoppípolla,34,27,88,,,,
44,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,73,15,91,,,,
45,up,Orfeó Català,Els Segadors,46,14,84,,,,
46,up,Demarco Flamenco,Ahora me doy cuenta,47,18,85,,,,
47,up,Demarco Flamenco,Sin ti no vivo,50,19,86,,,,
48,down,Las Grecas,Te Estoy Amando Locamente,33,9,84,,,,
49,down,Demarco Flamenco,Aquí me tienes,48,16,75,,,,
50,-,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",-,4,82,,,,
51,up,Demarco Flamenco,Una pequeña historia,51,20,84,,,,
52,up,Ray Heredia,Alegría de Vivir,59,2,79,,,,
53,down,Mercedes Sosa,Todo Cambia,49,39,54,,,,
54,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),-,54,1,,,,
55,-,Trío Acaymo,Ante Tu Cara Morena,-,55,1,,,,
56,-,Gülşah Erol,No Place Anywhere II,-,56,1,,,,
57,up,Renato Carosone,Tu vuò fà l'Americano,58,41,87,,,,
58,up,Txarango,La Dansa del Vestit,61,46,80,,,,
59,up,Demis Roussos,Forever and Ever,64,43,85,,,,
60,up,Demarco Flamenco,No digas mentiras,62,22,87,,,,
61,down,Txarango,Mil Ocells (feat. Jarabe de Palo),60,3,77,,,,
62,up,Demarco Flamenco,Mírame bien,63,23,85,,,,
63,down,Pata Negra,Pasa la Vida,45,36,86,,,,
64,up,Raya Real,Bailando,65,49,72,,,,
65,up,Polo Montañez,Un Monton De Estrellas,66,46,82,,,,
66,up,Atahualpa,El Ultimo Mohicano,67,26,75,,,,
67,up,Triana Pura,Probe Miguel,69,50,75,,,,
68,up,Loreena McKennitt,The Mystic's Dream,71,24,67,,,,
69,up,Carlos Gardel,El Día Que Me Quieras,72,25,72,,,,
70,up,Mayte Martín,S.O.S.,76,13,56,,,,
71,up,Fondo Flamenco,El Último Adiós,74,54,78,,,,
72,up,Legión Española,Himno de España (Acto Oficial),78,1,58,,,,
73,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),75,54,61,,,,
74,up,Dario G,Sunchyme,77,54,75,,,,
75,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",70,53,76,,,,
76,down,Achille Togliani,Parlami d'amore Mariù,68,22,47,,,,
77,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),80,62,54,,,,
78,-,Pasodobles Toreros,Paquito el Chocolatero,-,15,76,,,,
79,up,Demis Roussos,Velvet Mornings,84,66,52,,,,
80,up,Zenet,Un Beso de Esos,81,29,50,,,,
81,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,11,88,,,,
82,-,Ta Paidia Ap'tin Patra,Laiko Cha-cha,-,82,1,,,,
83,-,Trío Acaymo,Lagunerita,-,83,1,,,,
84,-,"Jean-Philippe Marthely, Patrick Saint-Eloi & Kassav'",L'esancyel,-,84,1,,,,
85,-,HARC,Namo Kuan Shi Yin Pusa,-,85,1,,,,
86,-,Enrique Morente,A la hora de la muerte (tangos de Morente) [2015 Remastered],-,86,1,,,,
87,up,Miguel Poveda,¡Que Disparate! (Bulería de Cai),93,71,37,,,,
88,down,Loreena McKennitt,Marrakesh Night Market,82,26,41,,,,
89,-,Enrique Morente,Estrella de fuego (peteneras) [2015 Remastered],-,89,1,,,,
90,-,Jocelyne Béroard & Kassav',Pawol Granmoun,-,90,1,,,,
91,-,Lluís Llach,L'estaca,-,59,63,,,,
92,-,Les Quatre Barbus & Andre Popp Ensemble,Chevaliers de la table ronde,-,92,1,,,,
93,-,Navajita Plateá,Noches de Bohemia,-,60,58,,,,
94,up,Loreena McKennitt,The Dark Night of the Soul,98,30,37,,,,
95,up,Matia Bazar,Solo tu,95,70,49,,,,
96,down,Ryuichi Sakamoto,Bibo No Aozora / 04,94,67,47,,,,
97,down,El Barrio,Querida Enemiga,83,54,71,,,,
98,up,Manu Chao,Clandestino,99,31,35,,,,
99,-,Rusted Root,Send Me On My Way,-,34,16,,,,
100,up,Renato Carosone,Tu Vuo Fa L'Americano,100,31,33,,,,
