Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,Como te imaginé,3,1,180,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,181,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,162,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,172,,,,
5,up,Zenet,Soñar Contigo,6,2,175,,,,
6,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),7,3,150,,,,
7,down,Rema,Calm Down,1,1,41,,,,
8,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",43,4,155,,,,
9,down,Cirque du Soleil,Alegria,8,1,181,,,,
10,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),32,5,163,,,,
11,down,Dorantes,Orobroy,10,3,179,,,,
12,up,Manu Chao,Me Gustas Tu,12,4,181,,,,
13,down,Carlos Gardel,Volver,11,6,165,,,,
14,up,Tanxugueiras,Terra,14,1,68,,,,
15,down,Renato Carosone,IL Pericolo Numero Uno,13,8,180,,,,
16,up,Las Grecas,Te Estoy Amando Locamente,21,9,161,,,,
17,down,Jimmy Fontana,Il Mondo,9,9,164,,,,
18,down,Celtas Cortos,Cuentame un Cuento,15,10,161,,,,
19,down,Fondo Flamenco,Mi Estrella Blanca,16,12,169,,,,
20,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,11,174,,,,
21,down,Demarco Flamenco,Niña del Aire,19,12,174,,,,
22,down,Carlos Gardel,Por una Cabeza,18,12,170,,,,
23,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),20,13,173,,,,
24,down,Orfeó Català,Els Segadors,22,14,168,,,,
25,down,Demarco Flamenco,Aquí me tienes,23,16,161,,,,
26,down,Demarco Flamenco,Ahora me doy cuenta,24,18,173,,,,
27,down,Demarco Flamenco,Sin ti no vivo,26,19,174,,,,
28,down,Pasodobles Toreros,Paquito el Chocolatero,25,15,161,,,,
29,down,Demarco Flamenco,Una pequeña historia,27,20,172,,,,
30,down,Demarco Flamenco,No digas mentiras,28,22,175,,,,
31,down,Fondo Flamenco,Ojalá,29,12,180,,,,
32,down,Demarco Flamenco,Mírame bien,30,23,172,,,,
33,down,Atahualpa,El Ultimo Mohicano,31,26,155,,,,
34,up,Loreena McKennitt,The Mystic's Dream,34,25,143,,,,
35,down,Legión Española,Himno de España (Acto Oficial),33,1,136,,,,
36,down,Carlos Gardel,El Día Que Me Quieras,35,25,157,,,,
37,down,Mayte Martín,S.O.S.,36,13,139,,,,
38,down,Ray Heredia,Alegría de Vivir,37,2,158,,,,
39,down,Fondo Flamenco,Escúchame Mujer,38,12,179,,,,
40,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,16,51,,,,
41,-,Ayra Starr,Rush,-,20,5,,,,
42,-,Blend Mishkin & Panos Dimitrakopoulos,The Hidden Agent,-,42,1,,,,
43,-,Neba Solo,Musow,-,43,1,,,,
44,-,"Jay Cas, Fran Laoren & El Virtual",Krueger,-,44,1,,,,
45,-,Poranguí,Gift Of Life,-,45,1,,,,
46,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],42,1,49,,,,
47,down,Zenet,Un Beso de Esos,39,29,107,,,,
48,down,Loreena McKennitt,Marrakesh Night Market,40,26,91,,,,
49,down,Manu Chao,Clandestino,41,31,73,,,,
50,-,Alberto de Paz,En la Dehesa,-,50,1,,,,
51,-,Cristi Mega,Vorbeste lumea (feat. Marinica Namol),-,51,1,,,,
52,-,Kida Kudz,On Sight,-,52,1,,,,
53,-,Northern Family,Tiempo (feat. Mariya Garnet),-,53,1,,,,
54,-,Michael Marc & The Gypsy Flamenco Masters,Champagne,-,54,1,,,,
55,-,Maleek Berry,Ole Gan,-,55,1,,,,
56,-,Elias Soler,Llegaste a Mi Vida,-,56,2,,,,
57,-,Northern Family,Otsi'tsa (feat. Akienda Yanariskwa & Mariya Garnet),-,57,1,,,,
58,-,Michael Marc & The Gypsy Flamenco Masters,Happiness,-,58,1,,,,
59,-,Manolo Escobar,Mis Mejores Canciones (Popurri),-,59,1,,,,
60,-,Northern Family,Pahuene (feat. Mariya Garnet & Akienda Yanariskwa),-,60,1,,,,
61,-,Neba Solo,Cinporoko Nonougoro,-,61,1,,,,
62,-,Northern Family,Mariri Icaro (feat. Akienda Yanariskwa & Mariya Garnet),-,62,1,,,,
63,-,Renato Carosone,Tu Vuo Fa L'Americano,-,31,52,,,,
64,down,Salve Rociera,"Olé, Olé",56,32,24,,,,
