Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,207,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,184,,,,
3,down,Demarco Flamenco,Como te imaginé,2,1,206,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,197,,,,
5,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),6,5,182,,,,
6,down,Cirque du Soleil,Alegria,5,1,203,,,,
7,up,Dorantes,Orobroy,7,3,205,,,,
8,up,Carlos Gardel,Volver,9,6,190,,,,
9,down,Manu Chao,Me Gustas Tu,8,4,207,,,,
10,up,Tanxugueiras,Terra,11,1,94,,,,
11,down,Las Grecas,Te Estoy Amando Locamente,10,9,187,,,,
12,up,Renato Carosone,IL Pericolo Numero Uno,12,8,203,,,,
13,up,Celtas Cortos,Cuentame un Cuento,13,10,187,,,,
14,up,Fondo Flamenco,Mi Estrella Blanca,14,12,193,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,11,200,,,,
16,up,Carlos Gardel,Por una Cabeza,16,12,196,,,,
17,up,Demarco Flamenco,Niña del Aire,17,12,198,,,,
18,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),18,13,198,,,,
19,up,Orfeó Català,Els Segadors,19,14,193,,,,
20,up,Demarco Flamenco,Ahora me doy cuenta,20,18,199,,,,
21,up,Demarco Flamenco,Sin ti no vivo,31,19,199,,,,
22,down,Demarco Flamenco,Una pequeña historia,21,20,198,,,,
23,up,Fondo Flamenco,Ojalá,23,12,205,,,,
24,down,Demarco Flamenco,No digas mentiras,22,22,201,,,,
25,up,Demarco Flamenco,Mírame bien,25,23,198,,,,
26,down,Legión Española,Himno de España (Acto Oficial),24,1,162,,,,
27,down,Loreena McKennitt,The Mystic's Dream,26,25,165,,,,
28,up,Pasodobles Toreros,Paquito el Chocolatero,47,15,185,,,,
29,down,Carlos Gardel,El Día Que Me Quieras,27,25,183,,,,
30,-,Zenet,Soñar Contigo,-,2,196,,,,
31,down,Mayte Martín,S.O.S.,28,13,165,,,,
32,down,Ray Heredia,Alegría de Vivir,29,2,179,,,,
33,up,Fondo Flamenco,Escúchame Mujer,45,12,203,,,,
34,down,Banda y Coro Falange,Cara al Sol,33,8,13,,,,
35,down,Loreena McKennitt,The Dark Night of the Soul,32,30,85,,,,
36,up,Renato Carosone,Tu Vuo Fa L'Americano,41,31,76,,,,
37,-,Sabicas,Malagueñas (Bailes de España),-,37,1,,,,
38,-,José El Ciego,Amor Amor,-,38,1,,,,
39,-,Nya de la Rubia & Bombai,Paraíso,-,39,1,,,,
40,-,Khan Bhaini,Off Roading,-,40,1,,,,
41,up,Salve Rociera,"Olé, Olé",42,32,37,,,,
42,up,Deva Premal,Om Namo Bhagavate,55,35,40,,,,
43,-,Victor Jara,Te Recuerdo Amanda,-,37,24,,,,
44,-,Marta Santos & Rubinho De Ávilla C,Piraqüera (Pesca Noturna),-,44,1,,,,
45,-,Lucho Quintanilla,Cradle of Cóndors,-,45,1,,,,
46,-,Frank Harris & Maria Marquez,Campesina,-,46,1,,,,
47,-,Zenet,Un Beso de Esos,-,29,132,,,,
48,-,Juan Manuel Punzano,Que Te Voy a Comer,-,48,1,,,,
49,-,Lucho Quintanilla,Guardian of Souls,-,49,1,,,,
50,-,Lucho Quintanilla,Entrance to the Void,-,50,1,,,,
51,down,Atahualpa,El Ultimo Mohicano,48,26,179,,,,
52,up,Manu Chao,Clandestino,63,31,96,,,,
53,up,Rusted Root,Send Me On My Way,56,34,38,,,,
54,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,54,129,,,,
55,-,Bongo Botrako,Todos los días sale el sol,-,1,178,,,,
