Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,4,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,102,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,96,,,,
4,up,Txarango,Una Lluna a l'Aigua,6,1,102,,,,
5,down,Bongo Botrako,Todos los días sale el sol,4,1,102,,,,
6,up,Zenet,Soñar Contigo,7,2,97,,,,
7,up,Legión Española,Himno de España (Acto Oficial),100,1,64,,,,
8,up,Celtas Cortos,20 de Abril,8,1,87,,,,
9,up,Macaco,Con La Mano Levantá (feat. Estopa),9,5,102,,,,
10,up,Manu Chao,Me Gustas Tu,10,4,102,,,,
11,up,Demarco Flamenco,Como te imaginé,14,1,102,,,,
12,up,Dorantes,Orobroy,15,3,102,,,,
13,down,Cirque du Soleil,Alegria,11,1,102,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,8,102,,,,
15,up,Txarango,Quan Tot S'enlaira,25,6,96,,,,
16,up,Zucchero,Baila Morena (New Spanish Version),16,6,102,,,,
17,up,Fondo Flamenco,"Q, Tal",17,10,102,,,,
18,up,Fondo Flamenco,Escúchame Mujer,18,12,101,,,,
19,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",19,4,89,,,,
20,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),20,5,91,,,,
21,up,Mecano,Una Rosa Es una Rosa,21,9,27,,,,
22,up,Fondo Flamenco,Ojalá,22,12,102,,,,
23,down,Nolasco,Las Cosas Pequeñitas,12,3,97,,,,
24,up,Mercedes Sosa,Gracias A La Vida,26,18,65,,,,
25,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),30,18,65,,,,
26,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),28,15,102,,,,
27,up,Sau,Tren de Mitjanit,29,17,102,,,,
28,up,Renato Carosone,IL Pericolo Numero Uno,32,8,101,,,,
29,up,Sau,Boig Per Tu,31,11,102,,,,
30,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,33,20,101,,,,
31,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,3,78,,,,
32,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,11,97,,,,
33,up,Sigur Rós,Hoppípolla,36,27,97,,,,
34,down,Fondo Flamenco,Mi Estrella Blanca,24,12,94,,,,
35,up,Jimmy Fontana,Il Mondo,37,9,92,,,,
36,up,Celtas Cortos,Cuentame un Cuento,39,10,91,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,100,,,,
38,up,Khaled,Aicha (version mixte),40,29,99,,,,
39,up,Macaco,Mamá terra,44,28,99,,,,
40,up,Carlos Gardel,Por una Cabeza,42,12,93,,,,
41,up,Demarco Flamenco,Niña del Aire,41,12,95,,,,
42,down,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,27,18,83,,,,
43,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),43,13,96,,,,
44,up,Pata Negra,Pasa la Vida,47,36,95,,,,
45,up,Macaco,Con la mano levantá,56,31,98,,,,
46,up,Orfeó Català,Els Segadors,49,14,93,,,,
47,up,Mercedes Sosa,Todo Cambia,52,39,63,,,,
48,down,Demarco Flamenco,Aquí me tienes,45,16,84,,,,
49,up,Renato Carosone,Tu vuò fà l'Americano,55,41,96,,,,
50,up,Muchachito Bombo Infierno,La Quiero a Morir,50,39,4,,,,
51,-,Khaled,C’est la vie,-,13,74,,,,
52,up,Demarco Flamenco,Una pequeña historia,53,20,93,,,,
53,up,Txarango,Mil Ocells (feat. Jarabe de Palo),57,3,84,,,,
54,up,Pasodobles Toreros,Paquito el Chocolatero,54,15,85,,,,
55,up,Txarango,La Dansa del Vestit,67,46,89,,,,
56,up,Demis Roussos,Forever and Ever,59,43,94,,,,
57,up,Demarco Flamenco,Mírame bien,60,23,94,,,,
58,up,Raya Real,Bailando,61,49,81,,,,
59,up,Polo Montañez,Un Monton De Estrellas,63,46,91,,,,
60,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",71,53,85,,,,
61,up,Atahualpa,El Ultimo Mohicano,64,26,84,,,,
62,up,Loreena McKennitt,The Mystic's Dream,65,24,76,,,,
63,up,Carlos Gardel,El Día Que Me Quieras,66,25,81,,,,
64,up,El Barrio,Querida Enemiga,68,54,80,,,,
65,up,Fondo Flamenco,El Último Adiós,70,54,87,,,,
66,up,Dario G,Sunchyme,96,54,84,,,,
67,down,Manu Chao,Me Llaman Calle,38,25,96,,,,
68,down,Carlos Gardel,Volver,23,6,92,,,,
69,down,Las Grecas,Te Estoy Amando Locamente,34,9,93,,,,
70,-,Mike Towers,Djmaxijunco,-,70,1,,,,
71,-,Legión Española,Himno de España,-,3,9,,,,
72,-,La Perla,Guayabo,-,72,1,,,,
73,-,Tony Allen,Ole,-,73,1,,,,
74,-,Miguel Campello,Me Quedo Contigo,-,45,1,,,,
75,-,La Chicana,Juguete Rabioso (En Vivo),-,75,1,,,,
76,-,Carlos Gardel,Garufa (Remastered),-,76,1,,,,
77,-,Miguel Cabrera & Jart,Camina Solo,-,77,1,,,,
78,-,Fado Pechincha,Pertenço ao Silêncio,-,78,1,,,,
79,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),99,62,63,,,,
80,-,Lluís Llach,L'estaca,-,59,71,,,,
81,down,Demarco Flamenco,Ahora me doy cuenta,46,18,94,,,,
82,-,Banda Militar de Madrid,Los voluntarios,-,82,1,,,,
83,-,DJ Vielo,Haine & Sex (Afro),-,83,1,,,,
84,-,Francisco Canaro,La Milonga de Buenos Aires (feat. Ernesto Fama) [Remasterizado],-,84,1,,,,
85,down,Ray Heredia,Alegría de Vivir,48,2,88,,,,
86,-,Kassav',Rétè,-,86,1,,,,
87,-,Adriana Varela,Cuando Tú No Estás,-,87,1,,,,
88,down,Demarco Flamenco,Sin ti no vivo,51,19,95,,,,
89,down,Demarco Flamenco,No digas mentiras,58,22,96,,,,
90,down,Triana Pura,Probe Miguel,62,50,84,,,,
91,-,Achille Togliani,Parlami d'amore Mariù,-,22,55,,,,
92,up,Navajita Plateá,Noches de Bohemia,98,60,63,,,,
93,down,Mayte Martín,S.O.S.,72,13,65,,,,
94,-,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",-,3,84,,,,
95,-,Demis Roussos,Velvet Mornings,-,66,59,,,,
96,-,Matia Bazar,Solo tu,-,70,51,,,,
97,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),69,54,69,,,,
98,-,Loreena McKennitt,Marrakesh Night Market,-,26,43,,,,
99,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,67,49,,,,
100,-,Loreena McKennitt,The Dark Night of the Soul,-,30,40,,,,
