Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,91,,,,
2,down,Bongo Botrako,Todos los días sale el sol,1,1,91,,,,
3,up,Zenet,Soñar Contigo,4,2,86,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,90,,,,
5,up,Celtas Cortos,20 de Abril,14,1,76,,,,
6,up,Macaco,Con La Mano Levantá (feat. Estopa),10,5,91,,,,
7,up,Manu Chao,Me Gustas Tu,8,4,91,,,,
8,down,Cirque du Soleil,Alegria,6,1,91,,,,
9,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),7,3,70,,,,
10,down,Txarango,Una Lluna a l'Aigua,5,1,91,,,,
11,down,Nolasco,Las Cosas Pequeñitas,9,3,86,,,,
12,down,Dorantes,Orobroy,11,3,91,,,,
13,up,Mecano,Una Rosa Es una Rosa,13,9,16,,,,
14,down,Zucchero,Baila Morena (New Spanish Version),12,6,91,,,,
15,up,Txarango,Quan Tot S'enlaira,32,6,85,,,,
16,down,Fondo Flamenco,"Q, Tal",15,10,91,,,,
17,down,Fondo Flamenco,Ojalá,16,12,91,,,,
18,up,Fondo Flamenco,Escúchame Mujer,30,12,90,,,,
19,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),36,5,80,,,,
20,down,Khaled,C’est la vie,17,13,66,,,,
21,down,Fondo Flamenco,Mi Estrella Blanca,20,12,83,,,,
22,down,Mercedes Sosa,Gracias A La Vida,19,18,54,,,,
23,-,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",-,3,75,,,,
24,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,41,18,72,,,,
25,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),22,18,54,,,,
26,down,Sau,Boig Per Tu,25,11,91,,,,
27,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),23,15,91,,,,
28,down,Renato Carosone,IL Pericolo Numero Uno,24,8,90,,,,
29,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,26,20,90,,,,
30,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,8,91,,,,
31,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,11,86,,,,
32,up,Jimmy Fontana,Il Mondo,33,9,81,,,,
33,down,Sau,Tren de Mitjanit,27,17,91,,,,
34,down,Celtas Cortos,Cuentame un Cuento,29,10,80,,,,
35,down,Macaco,Mamá terra,31,28,88,,,,
36,down,Khaled,Aicha (version mixte),34,29,88,,,,
37,down,Macaco,Con la mano levantá,35,31,87,,,,
38,up,Sigur Rós,Hoppípolla,79,27,86,,,,
39,up,Demarco Flamenco,Niña del Aire,39,12,84,,,,
40,down,Carlos Gardel,Por una Cabeza,37,12,82,,,,
41,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),40,13,85,,,,
42,up,Orfeó Català,Els Segadors,42,14,82,,,,
43,up,Demarco Flamenco,Ahora me doy cuenta,43,18,83,,,,
44,up,Mercedes Sosa,Todo Cambia,50,39,52,,,,
45,up,Demarco Flamenco,Aquí me tienes,48,16,73,,,,
46,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,15,89,,,,
47,up,Demarco Flamenco,Sin ti no vivo,49,19,84,,,,
48,up,Ray Heredia,Alegría de Vivir,51,2,77,,,,
49,up,Renato Carosone,Tu vuò fà l'Americano,52,41,85,,,,
50,up,Txarango,La Dansa del Vestit,53,46,78,,,,
51,up,Manu Chao,Me Llaman Calle,55,25,85,,,,
52,up,Demarco Flamenco,No digas mentiras,56,22,85,,,,
53,up,Txarango,Mil Ocells (feat. Jarabe de Palo),57,3,75,,,,
54,-,Dom La Nena,Juste Une Chanson,-,54,1,,,,
55,-,Marala,Rosa i Espina,-,55,1,,,,
56,-,The Jewish Starlight Orchestra,Hava Nagila,-,56,1,,,,
57,-,Edson Cordeiro,Fado Tropical,-,57,1,,,,
58,down,Demis Roussos,Forever and Ever,54,43,83,,,,
59,up,Demarco Flamenco,Mírame bien,59,23,83,,,,
60,up,Raya Real,Bailando,60,49,70,,,,
61,up,Pata Negra,Pasa la Vida,71,36,84,,,,
62,down,Atahualpa,El Ultimo Mohicano,61,26,73,,,,
63,up,Triana Pura,Probe Miguel,63,50,73,,,,
64,down,Demarco Flamenco,Como te imaginé,38,1,91,,,,
65,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),89,54,59,,,,
66,down,Loreena McKennitt,The Mystic's Dream,64,24,65,,,,
67,up,El Barrio,Querida Enemiga,67,54,69,,,,
68,down,Carlos Gardel,El Día Que Me Quieras,65,25,70,,,,
69,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",69,53,74,,,,
70,up,Mayte Martín,S.O.S.,84,13,54,,,,
71,down,Fondo Flamenco,El Último Adiós,68,54,76,,,,
72,down,Dario G,Sunchyme,70,54,73,,,,
73,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),77,62,52,,,,
74,up,Achille Togliani,Parlami d'amore Mariù,85,22,45,,,,
75,down,Legión Española,Himno de España (Acto Oficial),66,1,56,,,,
76,up,Zenet,Un Beso de Esos,80,29,48,,,,
77,up,Loreena McKennitt,Marrakesh Night Market,86,26,39,,,,
78,up,Loreena McKennitt,The Dark Night of the Soul,78,30,35,,,,
79,up,Ryuichi Sakamoto,Bibo No Aozora / 04,90,67,45,,,,
80,up,Matia Bazar,Solo tu,91,70,47,,,,
81,down,Polo Montañez,Un Monton De Estrellas,62,46,80,,,,
82,down,Manu Chao,Clandestino,73,31,33,,,,
83,down,Demis Roussos,Velvet Mornings,72,66,50,,,,
84,up,Daniela Mercury & Carlinhos Brown,Maimbê Dandá,94,15,29,,,,
85,up,Renato Carosone,Tu Vuo Fa L'Americano,92,31,31,,,,
86,up,Mariza & José Mercé,Hay una Música del Pueblo (feat. José Mercé),93,63,32,,,,
87,up,Deva Premal,Om Namo Bhagavate,95,35,23,,,,
88,up,Las Grecas,Te Estoy Amando Locamente,88,9,82,,,,
89,up,Miguel Poveda,Ojos Verdes,100,77,26,,,,
90,-,Edson Cordeiro,Estranha Forma da Vida,-,90,1,,,,
91,-,Manos Loizos,Kalimera Ilie (Instrumental),-,91,1,,,,
92,-,成龍(ジャッキー・チェン),男兒當自強/熱き血潮,-,92,1,,,,
93,-,Edson Cordeiro,Meu Amigo Está Longe,-,93,1,,,,
94,-,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",-,34,16,,,,
95,-,Rusted Root,Send Me On My Way,-,34,15,,,,
96,up,Demarco Flamenco,Una pequeña historia,96,20,82,,,,
97,down,Miguel Poveda,¡Que Disparate! (Bulería de Cai),87,71,35,,,,
98,-,Txarango,Amagada Primavera,-,81,11,,,,
99,-,Victor Jara,Te Recuerdo Amanda,-,37,14,,,,
100,-,Raya Real,Latinas / Popurrí Spanish Rumba: Corazón Salvaje - Camino del Corazón - Por Amor,-,54,19,,,,
