Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,28,,,,
2,up,Bongo Botrako,Todos los días sale el sol,3,1,28,,,,
3,down,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,28,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,28,,,,
5,down,Txarango,Una Lluna a l'Aigua,4,1,28,,,,
6,up,Zenet,Soñar Contigo,6,2,25,,,,
7,-,Sara Montiel,Madrid,-,7,1,,,,
8,up,Celtas Cortos,20 de Abril,8,1,22,,,,
9,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),10,3,22,,,,
10,up,Demarco Flamenco,Como te imaginé,19,1,28,,,,
11,down,Cirque du Soleil,Alegria,9,1,28,,,,
12,up,Nolasco,Las Cosas Pequeñitas,12,3,25,,,,
13,down,Dorantes,Orobroy,7,3,28,,,,
14,up,Juan Valderrama,Que Vuelva,42,7,2,,,,
15,down,Zucchero,Baila Morena (New Spanish Version),13,6,28,,,,
16,down,Txarango,Quan Tot S'enlaira,14,6,22,,,,
17,-,Legión Española,Himno de España (Acto Oficial),-,1,11,,,,
18,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",16,3,27,,,,
19,down,Fondo Flamenco,"Q, Tal",18,10,28,,,,
20,up,Fondo Flamenco,Escúchame Mujer,47,12,27,,,,
21,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),22,5,26,,,,
22,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",21,4,22,,,,
23,down,Manu Chao,Me Gustas Tu,15,4,28,,,,
24,down,Carlos Gardel,Volver,23,6,27,,,,
25,down,Tercio Duque de Alba II de la Legión,El Novio de la Muerte,24,12,27,,,,
26,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,8,28,,,,
27,down,Fondo Flamenco,Mi Estrella Blanca,25,12,26,,,,
28,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),28,15,28,,,,
29,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,30,20,28,,,,
30,down,Renato Carosone,IL Pericolo Numero Uno,29,8,28,,,,
31,down,Sau,Tren de Mitjanit,27,17,28,,,,
32,up,Sau,Boig Per Tu,35,11,28,,,,
33,down,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,31,18,19,,,,
34,up,Sigur Rós,Hoppípolla,34,27,24,,,,
35,down,Las Grecas,Te Estoy Amando Locamente,32,9,26,,,,
36,up,Celtas Cortos,Cuentame un Cuento,54,10,25,,,,
37,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,11,28,,,,
38,down,Macaco,Con La Mano Levantá (feat. Estopa),17,5,28,,,,
39,up,Manu Chao,Me Llaman Calle,50,25,24,,,,
40,down,Macaco,Mamá terra,37,28,26,,,,
41,down,Khaled,Aicha (version mixte),36,29,27,,,,
42,down,Jimmy Fontana,Il Mondo,11,9,25,,,,
43,down,Macaco,Con la mano levantá,41,31,26,,,,
44,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),39,13,26,,,,
45,down,Demarco Flamenco,Niña del Aire,38,12,26,,,,
46,up,Carlos Gardel,Por una Cabeza,46,12,22,,,,
47,down,Nando Agüeros & Sergio Agüeros,Viento del Norte,40,26,17,,,,
48,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,15,28,,,,
49,up,Orfeó Català,Els Segadors,98,14,23,,,,
50,down,Demarco Flamenco,Ahora me doy cuenta,49,18,23,,,,
51,up,Demarco Flamenco,Aquí me tienes,51,16,19,,,,
52,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,52,1,,,,
53,down,Demarco Flamenco,Sin ti no vivo,52,19,23,,,,
54,down,Renato Carosone,Tu vuò fà l'Americano,48,41,24,,,,
55,down,Demarco Flamenco,Una pequeña historia,53,20,24,,,,
56,up,Pasodobles Toreros,Paquito el Chocolatero,96,15,21,,,,
57,up,Fondo Flamenco,Ojalá,75,12,28,,,,
58,up,Demarco Flamenco,No digas mentiras,76,22,24,,,,
59,up,Txarango,La Dansa del Vestit,95,46,20,,,,
60,up,Ray Heredia,Alegría de Vivir,77,2,21,,,,
61,up,Demarco Flamenco,Mírame bien,97,23,22,,,,
62,-,María José Llergo,"Pena, Penita, Pena",-,28,1,,,,
63,up,Raya Real,Bailando,99,49,19,,,,
64,up,Demis Roussos,Forever and Ever,93,43,22,,,,
65,up,Txarango,Mil Ocells (feat. Jarabe de Palo),100,3,17,,,,
66,-,Nani,Good Morning,-,66,1,,,,
67,-,Poranguí,Tonantzin (feat. Ashley Klein),-,67,1,,,,
68,-,Yoga Worlds & Zen Music Garden,Sonidos de Tanpura,-,68,1,,,,
69,-,Gertrudis,Bon Dia Vida,-,47,8,,,,
70,-,Tommy Riccio,Tu me piace,-,70,1,,,,
71,-,The Parting Glass,The Parting Glass,-,71,1,,,,
72,-,Local Traditional Artist & Alain Lomax,Tarantella di Pagani,-,72,1,,,,
73,-,Vainica Doble & Joaquín Sabina,Con las Manos en la Masa,-,62,2,,,,
74,-,Dario G,Sunchyme,-,54,18,,,,
75,-,Atahualpa,El Ultimo Mohicano,-,26,20,,,,
76,-,Sara Montiel,Los Nardos,-,76,1,,,,
77,-,Umeko Ando,Hekuri Sarari,-,77,1,,,,
78,-,Souad Massi,Raoui,-,78,1,,,,
79,-,Umeko Ando,Chup Kawa Kamuy Ran,-,79,1,,,,
80,-,Míriam Cantero,Ya Está Aquí,-,80,1,,,,
81,-,Umeko Ando,Battaki,-,81,1,,,,
82,-,Nitin Sawhney,Footprints,-,82,1,,,,
83,-,Cesária Évora,Partida,-,83,1,,,,
84,-,Umeko Ando,Saraba / Iya KO KO,-,84,1,,,,
85,-,Misande,Sueños,-,85,1,,,,
86,-,Mr Fox,Rompe El Suelo (feat. Jory Boy),-,86,1,,,,
87,-,SATI,Narasimha Mantra,-,87,1,,,,
88,-,Cesária Évora,Tchintchirote,-,88,1,,,,
89,-,Raúl Monge,A Mi Pueblo,-,89,1,,,,
90,-,Quang Lập,Đắp Mộ Cuộc Tình,-,90,1,,,,
91,-,Polo Montañez,Un Monton De Estrellas,-,46,20,,,,
92,-,Gary Lapow & Shiviti,El Na Refanala,-,92,1,,,,
93,-,安東ウメ子,エリ リムセ,-,93,1,,,,
94,-,Triana Pura,Probe Miguel,-,50,17,,,,
95,-,安東ウメ子,クーリムセ,-,95,1,,,,
96,-,El Barrio,Querida Enemiga,-,54,18,,,,
97,-,Pata Negra,Pasa la Vida,-,36,23,,,,
98,-,Fondo Flamenco,El Último Adiós,-,54,18,,,,
99,-,Loreena McKennitt,The Mystic's Dream,-,24,15,,,,
100,-,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",-,53,17,,,,
