Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes & Jairo deRemache,La Llama del Amor,1,1,8,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,144,,,,
3,down,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,127,,,,
4,up,Bongo Botrako,Todos los días sale el sol,4,1,143,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,136,,,,
6,up,Zenet,Soñar Contigo,6,2,138,,,,
7,up,Celtas Cortos,20 de Abril,7,1,121,,,,
8,up,Manu Chao,Me Gustas Tu,11,4,144,,,,
9,down,Demarco Flamenco,Como te imaginé,8,1,144,,,,
10,up,Macaco,Con La Mano Levantá (feat. Estopa),10,5,142,,,,
11,down,Cirque du Soleil,Alegria,9,1,144,,,,
12,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),12,3,114,,,,
13,-,Fanfare Ciocărlia,Escape from Baltimore,-,13,1,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,8,143,,,,
15,down,Dorantes,Orobroy,13,3,144,,,,
16,down,Zucchero,Baila Morena (New Spanish Version),15,6,143,,,,
17,down,Txarango,Quan Tot S'enlaira,16,6,136,,,,
18,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",17,3,121,,,,
19,down,Fondo Flamenco,"Q, Tal",18,10,143,,,,
20,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",19,4,124,,,,
21,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),22,5,130,,,,
22,down,Mecano,Una Rosa Es una Rosa,20,9,68,,,,
23,up,Fondo Flamenco,Ojalá,23,12,143,,,,
24,up,Fondo Flamenco,Mi Estrella Blanca,24,12,133,,,,
25,up,Carlos Gardel,Volver,25,6,130,,,,
26,up,Tanxugueiras,Terra,26,1,33,,,,
27,up,Mercedes Sosa,Gracias A La Vida,27,18,106,,,,
28,down,Fondo Flamenco,Escúchame Mujer,21,12,143,,,,
29,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),28,15,142,,,,
30,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),29,18,106,,,,
31,down,Renato Carosone,IL Pericolo Numero Uno,30,8,143,,,,
32,down,Sau,Tren de Mitjanit,31,17,143,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,87,15,135,,,,
34,down,Sau,Boig Per Tu,33,11,143,,,,
35,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,32,20,142,,,,
36,down,Las Grecas,Te Estoy Amando Locamente,34,9,126,,,,
37,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,11,137,,,,
38,down,Celtas Cortos,Cuentame un Cuento,36,10,127,,,,
39,down,Jimmy Fontana,Il Mondo,38,9,127,,,,
40,down,Khaled,Aicha (version mixte),39,29,140,,,,
41,up,Macaco,Con la mano levantá,41,31,138,,,,
42,up,Carlos Gardel,Por una Cabeza,42,12,133,,,,
43,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],40,16,16,,,,
44,up,Txarango,Una Lluna a l'aigua (feat. Zoo),48,12,6,,,,
45,down,Demarco Flamenco,Niña del Aire,43,12,137,,,,
46,down,Sigur Rós,Hoppípolla,37,27,138,,,,
47,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),45,13,137,,,,
48,down,Macaco,Mamá terra,44,28,139,,,,
49,down,Muchachito Bombo Infierno,La Quiero a Morir,46,39,45,,,,
50,down,Pata Negra,Pasa la Vida,47,36,136,,,,
51,down,Orfeó Català,Els Segadors,49,14,132,,,,
52,down,Demarco Flamenco,Aquí me tienes,50,16,125,,,,
53,down,Demarco Flamenco,Ahora me doy cuenta,51,18,136,,,,
54,up,Renato Carosone,Tu vuò fà l'Americano,58,41,137,,,,
55,down,Mercedes Sosa,Todo Cambia,53,39,104,,,,
56,down,Pasodobles Toreros,Paquito el Chocolatero,52,15,125,,,,
57,down,Demarco Flamenco,Sin ti no vivo,55,19,137,,,,
58,down,Demarco Flamenco,Una pequeña historia,56,20,135,,,,
59,down,Ray Heredia,Alegría de Vivir,57,2,121,,,,
60,down,Txarango,La Dansa del Vestit,59,46,129,,,,
61,down,Demis Roussos,Forever and Ever,60,43,134,,,,
62,up,Legión Española,Himno de España (Acto Oficial),63,1,100,,,,
63,down,Demarco Flamenco,No digas mentiras,61,22,138,,,,
64,down,Demarco Flamenco,Mírame bien,62,23,135,,,,
65,down,Raya Real,Bailando,64,49,120,,,,
66,up,Txarango,Una Lluna a l'Aigua,80,1,135,,,,
67,down,Polo Montañez,Un Monton De Estrellas,66,46,131,,,,
68,down,Triana Pura,Probe Miguel,65,50,123,,,,
69,down,Atahualpa,El Ultimo Mohicano,68,26,118,,,,
70,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",67,53,125,,,,
71,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),81,54,99,,,,
72,down,Loreena McKennitt,The Mystic's Dream,71,24,112,,,,
73,down,El Barrio,Querida Enemiga,69,54,120,,,,
74,down,Carlos Gardel,El Día Que Me Quieras,72,25,121,,,,
75,down,Fondo Flamenco,El Último Adiós,73,54,125,,,,
76,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),75,62,100,,,,
77,down,Txarango,Mil Ocells (feat. Jarabe de Palo),70,3,114,,,,
78,down,Mayte Martín,S.O.S.,77,13,103,,,,
79,down,Lluís Llach,L'estaca,78,59,108,,,,
80,down,Achille Togliani,Parlami d'amore Mariù,74,22,85,,,,
81,down,Navajita Plateá,Noches de Bohemia,79,60,96,,,,
82,up,Renato Carosone,Tu Vuo Fa L'Americano,86,31,44,,,,
83,down,Rema,Calm Down,54,1,4,,,,
84,up,Miguel Poveda,¡Que Disparate! (Bulería de Cai),85,71,62,,,,
85,down,Demis Roussos,Velvet Mornings,84,66,91,,,,
86,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,31,,,,
