Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",3,1,2,,,,
2,up,Bongo Botrako,Todos los días sale el sol,16,1,60,,,,
3,up,Txarango,Una Lluna a l'Aigua,4,1,60,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,60,,,,
5,up,Zenet,Soñar Contigo,5,2,56,,,,
6,up,Celtas Cortos,20 de Abril,6,1,49,,,,
7,up,Demarco Flamenco,Como te imaginé,8,1,60,,,,
8,up,Cirque du Soleil,Alegria,10,1,60,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,60,,,,
10,up,Nolasco,Las Cosas Pequeñitas,12,3,57,,,,
11,down,Manu Chao,Me Gustas Tu,9,4,60,,,,
12,up,Zucchero,Baila Morena (New Spanish Version),13,6,60,,,,
13,down,Dorantes,Orobroy,11,3,60,,,,
14,up,Txarango,Quan Tot S'enlaira,14,6,54,,,,
15,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",17,3,54,,,,
16,up,Fondo Flamenco,Ojalá,20,12,60,,,,
17,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),18,5,52,,,,
18,up,Fondo Flamenco,"Q, Tal",24,10,60,,,,
19,up,Carlos Gardel,Volver,22,6,55,,,,
20,down,Khaled,C’est la vie,19,13,41,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,8,60,,,,
22,up,Fondo Flamenco,Mi Estrella Blanca,23,12,55,,,,
23,-,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",-,4,51,,,,
24,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),26,15,60,,,,
25,up,Renato Carosone,IL Pericolo Numero Uno,27,8,59,,,,
26,up,Sau,Boig Per Tu,30,11,60,,,,
27,up,Las Grecas,Te Estoy Amando Locamente,32,9,56,,,,
28,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,20,59,,,,
29,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,11,58,,,,
30,up,Sigur Rós,Hoppípolla,50,27,55,,,,
31,up,Celtas Cortos,Cuentame un Cuento,64,10,52,,,,
32,down,Macaco,Con La Mano Levantá (feat. Estopa),7,5,60,,,,
33,up,Carlos Gardel,Por una Cabeza,39,12,51,,,,
34,up,Macaco,Mamá terra,41,28,57,,,,
35,up,Jimmy Fontana,Il Mondo,35,9,54,,,,
36,up,Khaled,Aicha (version mixte),36,29,57,,,,
37,down,Mercedes Sosa,Gracias A La Vida,21,18,23,,,,
38,up,Manu Chao,Me Llaman Calle,66,25,54,,,,
39,up,Demarco Flamenco,Niña del Aire,40,12,56,,,,
40,down,Fondo Flamenco,Escúchame Mujer,33,12,59,,,,
41,down,Sau,Tren de Mitjanit,25,17,60,,,,
42,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),42,13,54,,,,
43,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),28,18,23,,,,
44,up,Orfeó Català,Els Segadors,99,14,51,,,,
45,up,Demarco Flamenco,Ahora me doy cuenta,47,18,53,,,,
46,up,Demarco Flamenco,Aquí me tienes,49,16,45,,,,
47,up,Demarco Flamenco,Sin ti no vivo,51,19,53,,,,
48,up,Demarco Flamenco,Una pequeña historia,52,20,51,,,,
49,down,Macaco,Con la mano levantá,43,31,56,,,,
50,down,Pata Negra,Pasa la Vida,44,36,53,,,,
51,-,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,-,18,44,,,,
52,up,Pasodobles Toreros,Paquito el Chocolatero,54,15,49,,,,
53,up,Renato Carosone,Tu vuò fà l'Americano,55,41,54,,,,
54,down,Nando Agüeros & Sergio Agüeros,Viento del Norte,53,26,46,,,,
55,up,Txarango,La Dansa del Vestit,57,46,47,,,,
56,-,Runtown,If E Happen for Lagos,-,56,1,,,,
57,down,Demarco Flamenco,No digas mentiras,56,22,54,,,,
58,up,Polo Montañez,Un Monton De Estrellas,60,46,49,,,,
59,up,Demarco Flamenco,Mírame bien,59,23,52,,,,
60,down,Ray Heredia,Alegría de Vivir,58,2,49,,,,
61,up,Demis Roussos,Forever and Ever,61,43,52,,,,
62,up,Atahualpa,El Ultimo Mohicano,62,26,42,,,,
63,up,Carlos Gardel,El Día Que Me Quieras,65,25,41,,,,
64,down,Loreena McKennitt,The Mystic's Dream,63,24,35,,,,
65,up,El Barrio,Querida Enemiga,68,54,42,,,,
66,up,Dario G,Sunchyme,69,54,43,,,,
67,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),71,62,22,,,,
68,up,Mayte Martín,S.O.S.,72,13,27,,,,
69,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",67,53,43,,,,
70,up,Lluís Llach,L'estaca,73,59,36,,,,
71,down,Mercedes Sosa,Todo Cambia,45,39,21,,,,
72,up,Manu Chao,Clandestino,83,31,12,,,,
73,up,Achille Togliani,Parlami d'amore Mariù,74,22,25,,,,
74,up,Zenet,Un Beso de Esos,75,29,25,,,,
75,up,Fondo Flamenco,El Último Adiós,85,54,46,,,,
76,up,Loreena McKennitt,Marrakesh Night Market,76,26,17,,,,
77,up,Demis Roussos,Velvet Mornings,77,66,25,,,,
78,up,Ryuichi Sakamoto,Bibo No Aozora / 04,78,67,22,,,,
79,up,Matia Bazar,Solo tu,79,70,23,,,,
80,up,Loreena McKennitt,The Dark Night of the Soul,80,30,17,,,,
81,up,Renato Carosone,Tu Vuo Fa L'Americano,81,31,15,,,,
82,up,Mariza & José Mercé,Hay una Música del Pueblo (feat. José Mercé),82,63,16,,,,
83,up,Daniela Mercury & Carlinhos Brown,Maimbê Dandá,84,15,13,,,,
84,-,La Yegros,Viene De Mi (Captain Planet Remix),-,84,1,,,,
85,-,NMR Digital,Rin Rin Rin,-,85,1,,,,
86,-,Jalal Zolfonoun,Bahare Delneshin,-,86,1,,,,
87,-,Shahar Swissa,Eretz Ahuva,-,87,1,,,,
88,-,NMR Digital,"Canta, Ríe, Bebe",-,88,1,,,,
89,down,Miguel Poveda,Ojos Verdes,87,77,10,,,,
90,down,Fondo Flamenco,Acariciándote,89,81,4,,,,
91,down,Pata Negra,Yo Me Quedo en Sevilla,86,76,8,,,,
92,up,Legión Española,Himno de España (Acto Oficial),94,1,34,,,,
93,up,Salve Rociera,"Olé, Olé",95,32,4,,,,
94,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,15,60,,,,
95,down,Yasmin Levy,Una noche más,46,10,3,,,,
96,down,Rusted Root,Send Me On My Way,91,34,3,,,,
97,down,Raya Real,Latinas / Popurrí Spanish Rumba: Corazón Salvaje - Camino del Corazón - Por Amor,88,54,7,,,,
98,down,Loreena McKennitt,Santiago,90,83,4,,,,
99,-,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",-,34,7,,,,
100,down,Raya Real,Gipsy Kings / Popurrí: Volare - Bailame,92,50,6,,,,
