Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Dead South,In Hell I'll Be in Good Company,-,1,1,,,,
2,down,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,55,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,55,,,,
4,up,Bongo Botrako,Todos los días sale el sol,4,1,55,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,55,,,,
6,up,Cirque du Soleil,Alegria,7,1,55,,,,
7,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),8,3,45,,,,
8,down,Txarango,Una Lluna a l'Aigua,3,1,55,,,,
9,up,Nolasco,Las Cosas Pequeñitas,31,3,52,,,,
10,up,Macaco,Con La Mano Levantá (feat. Estopa),18,5,55,,,,
11,down,Dorantes,Orobroy,10,3,55,,,,
12,-,Somos del Sur,El Secreto de las Sevillanas,-,12,1,,,,
13,down,Zucchero,Baila Morena (New Spanish Version),11,6,55,,,,
14,down,Txarango,Quan Tot S'enlaira,12,6,49,,,,
15,down,Fondo Flamenco,"Q, Tal",14,10,55,,,,
16,up,Celtas Cortos,20 de Abril,21,1,45,,,,
17,down,Fondo Flamenco,Ojalá,15,12,55,,,,
18,down,Demarco Flamenco,Como te imaginé,6,1,55,,,,
19,-,Imee Ooi & Dewa Budjana,Om Mani Padme Hum (In Mindfulness),-,19,1,,,,
20,-,Sabicas,Arabian Dance,-,20,1,,,,
21,-,Brisa Marismeña,La Conocí en la Caseta,-,21,1,,,,
22,down,Manu Chao,Me Gustas Tu,9,4,55,,,,
23,-,Relente,Campos de Primavera,-,23,1,,,,
24,-,Somos del Sur,"Dale Que Dale, Toma Que Toma",-,24,1,,,,
25,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",28,3,50,,,,
26,-,Zenet,Soñar Contigo,-,2,51,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,15,55,,,,
28,down,Fondo Flamenco,Escúchame Mujer,16,12,54,,,,
29,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",17,4,47,,,,
30,down,Khaled,C’est la vie,19,13,36,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,8,55,,,,
32,-,Banda y Coro Falange,Cara al Sol,-,8,2,,,,
33,-,Txarango,Quan cau el sol,-,33,2,,,,
34,-,Dear Humans,Fire,-,34,1,,,,
35,up,Txarango,Avui que fas anys,55,35,4,,,,
36,-,Mario Kirlis,New Baladi,-,36,1,,,,
37,-,The Royal Scots Dragoon Guards,"Theme from the Last of the Mohicans, The Gael",-,37,1,,,,
38,-,Santi & Tuğçe,Coco Astral,-,38,1,,,,
39,-,Santi & Tuğçe,Wandering Song,-,39,1,,,,
40,-,Orquesta Romantica Milonguera,Sin Sabor,-,40,1,,,,
41,-,Mario Kirlis,Little Baladi,-,41,1,,,,
42,-,Sierra Maestra,Bururú Barará,-,42,1,,,,
43,down,Carlos Gardel,Volver,20,6,51,,,,
44,down,Mercedes Sosa,Gracias A La Vida,38,18,18,,,,
45,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),23,15,55,,,,
46,down,Renato Carosone,IL Pericolo Numero Uno,24,8,54,,,,
47,down,Sau,Boig Per Tu,26,11,55,,,,
48,-,Los Yakis,Cansao,-,48,1,,,,
49,-,Spirit Inside & Meditacion,Cenizas De Agua,-,49,1,,,,
50,-,Emilia y Pablo,Territorio de Delirio - Zona Cero,-,50,1,,,,
51,-,Sierra Maestra,No Me Llores Más,-,51,1,,,,
52,-,Mario Díaz,Hablando Con Mi Hermana,-,52,1,,,,
53,-,Siobhan McCarthy,Ailein Duinn (from Rob Roy) [Remastered],-,53,1,,,,
54,-,El Acal,Este Amor,-,54,1,,,,
55,-,"Исцеляющая Музыка Мастер & Kundalini: Yoga, Meditation, Relaxation",Медитация музыка,-,55,1,,,,
56,-,Banda Magda,Cucurrucucú Paloma,-,56,1,,,,
57,-,Augusto Canário & Amigos & Quim Barreiros,Mariquinhas Namoradeira,-,57,1,,,,
58,-,"DJ Neptune, Mr Eazi, Joeboy & Dylan Fuentes",Nobody (Latin Remix),-,58,1,,,,
59,-,Hailu Mergia & Dahlak Band,Anchin Kfu Ayinkash,-,59,1,,,,
60,-,Paul Mauriat,Penelope,-,60,1,,,,
61,-,La Chiva Gantiva,Todo Bien (feat. Jupiter & Okwess & Jacobo Vélez el Callegüeso),-,61,1,,,,
62,-,Waiiter,Yiee,-,62,1,,,,
63,-,Anoushka Shankar,Reunion,-,63,1,,,,
64,-,Las Cuerdas Breñenses,Quiero Ser Tu Sombra,-,64,1,,,,
65,-,Schlachthofbronx,Vem Que Tem (feat. MC Marina) [2PeKes Remix],-,65,1,,,,
66,-,Javier Prieto & Rocío Márquez,Quimera,-,66,1,,,,
67,-,andres cantu,Jam at Dawn,-,67,1,,,,
68,-,Vinnie Camilleri,The Beard Struggle,-,68,1,,,,
69,-,Yure Romão & Robby Marshall,Je pars de là,-,69,1,,,,
70,-,Elena Vargas,Ámame (feat. Los Yakis),-,70,1,,,,
71,-,KyoShinDo,Bushi no Ikioi,-,71,1,,,,
72,-,Yure Romão & Robby Marshall,Kathy,-,72,1,,,,
73,-,Freak Motif,Tierra (feat. Oonga) [Remix],-,73,1,,,,
74,-,The Idan Raichel Project,בראשית,-,74,1,,,,
75,-,El Turronero,El Vaporcito,-,75,1,,,,
76,-,אסתר שמיר,Gachliliyot (Fireflys),-,76,1,,,,
77,-,Abida Parveen,Maula-E-Kull,-,77,1,,,,
78,-,Arat Kilo,Madala (feat. Mamani Keita),-,78,1,,,,
79,-,Liquid Saloon,Won't Be Led By Fear (feat. Jenny Penkin),-,79,1,,,,
80,-,נורית גלרון,Ki Ha'adam Etz Hasade,-,80,1,,,,
81,-,Elyanna,Oululee Leh,-,81,1,,,,
82,-,Antonio Calderón,Bailame Malena (Farruca),-,82,1,,,,
83,-,Cascabel de Ávila,Báilame Malena,-,83,1,,,,
84,-,The Drop,Avatar (Samson Sounds Remix),-,84,1,,,,
85,-,Paloma del Cerro,Yemanja,-,85,1,,,,
86,-,Orquesta Típica Víctor,Idilio trunco,-,86,1,,,,
87,-,Moises Vargas,"Torero, Torero, Torero (Bulerías) (feat. Niño Seve)",-,87,1,,,,
88,-,Escolania de Montserrat,Canço de Bressol,-,88,1,,,,
89,-,Os Druidas,Camarinhas,-,89,1,,,,
90,-,Pipes and Drums of The 1st Battalion of The Liverpool Scottish,Monymusk / Louden's Bonny Woods and Braes / Reel O'Tulloch / Mrs Macloed of Raasay,-,90,1,,,,
91,-,Grupo Flamenco Del Tablao Albaicin,Farruca,-,91,1,,,,
92,-,Grupo Flamenco Del Tablao Albaicin,Seguidillas,-,92,1,,,,
93,-,Feliciano Brunelli y su Orquesta Característica,Barrilito de Cerveza,-,93,1,,,,
94,-,Celtic Legend,The Campbells Are Coming,-,94,1,,,,
95,-,Sofia Loren,Mambo Bacan,-,95,1,,,,
96,-,1st Battalion of the Argyll & Sutherland Highlanders,Lochaber No More,-,96,1,,,,
97,-,Tatanka,Buffalo Moon,-,97,1,,,,
98,down,Sau,Tren de Mitjanit,22,17,55,,,,
99,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),40,18,18,,,,
100,down,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,25,18,40,,,,
