Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,122,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,137,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,129,,,,
4,up,Zenet,Soñar Contigo,6,2,131,,,,
5,down,Bongo Botrako,Todos los días sale el sol,4,1,136,,,,
6,up,Celtas Cortos,20 de Abril,7,1,114,,,,
7,up,Demarco Flamenco,Como te imaginé,22,1,137,,,,
8,up,Manu Chao,Me Gustas Tu,24,4,137,,,,
9,down,Cirque du Soleil,Alegria,8,1,137,,,,
10,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),9,3,107,,,,
11,down,Dorantes,Orobroy,10,3,137,,,,
12,down,Zucchero,Baila Morena (New Spanish Version),11,6,136,,,,
13,up,Mecano,Una Rosa Es una Rosa,33,9,61,,,,
14,down,Txarango,Quan Tot S'enlaira,13,6,130,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,8,136,,,,
16,-,Tanxugueiras,Seghadoras,-,16,1,,,,
17,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",43,3,114,,,,
18,down,Fondo Flamenco,"Q, Tal",17,10,136,,,,
19,up,Fondo Flamenco,Ojalá,21,12,136,,,,
20,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,1,1,,,,
21,down,Fondo Flamenco,Escúchame Mujer,12,12,136,,,,
22,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",14,4,117,,,,
23,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),15,5,123,,,,
24,down,Fondo Flamenco,Mi Estrella Blanca,16,12,126,,,,
25,down,Tanxugueiras,Terra,3,1,26,,,,
26,down,Khaled,C’est la vie,18,13,104,,,,
27,down,Carlos Gardel,Volver,19,6,123,,,,
28,-,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),-,28,1,,,,
29,down,Mercedes Sosa,Gracias A La Vida,23,18,99,,,,
30,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),25,18,99,,,,
31,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),27,15,135,,,,
32,down,Sau,Boig Per Tu,28,11,136,,,,
33,down,Renato Carosone,IL Pericolo Numero Uno,29,8,136,,,,
34,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,30,20,135,,,,
35,down,Las Grecas,Te Estoy Amando Locamente,31,9,119,,,,
36,down,Sau,Tren de Mitjanit,26,17,136,,,,
37,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,11,130,,,,
38,down,Sigur Rós,Hoppípolla,34,27,131,,,,
39,up,Celtas Cortos,Cuentame un Cuento,70,10,120,,,,
40,down,Khaled,Aicha (version mixte),35,29,133,,,,
41,down,Macaco,Mamá terra,36,28,132,,,,
42,down,Carlos Gardel,Por una Cabeza,37,12,126,,,,
43,down,Demarco Flamenco,Niña del Aire,38,12,130,,,,
44,up,Manu Chao,Me Llaman Calle,71,25,130,,,,
45,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),39,13,130,,,,
46,down,Pata Negra,Pasa la Vida,42,36,129,,,,
47,up,Demarco Flamenco,Una pequeña historia,55,20,128,,,,
48,down,Orfeó Català,Els Segadors,44,14,125,,,,
49,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],40,16,9,,,,
50,up,Pasodobles Toreros,Paquito el Chocolatero,63,15,118,,,,
51,down,Demarco Flamenco,Aquí me tienes,46,16,118,,,,
52,down,Mercedes Sosa,Todo Cambia,51,39,97,,,,
53,down,Demarco Flamenco,Ahora me doy cuenta,49,18,129,,,,
54,down,Muchachito Bombo Infierno,La Quiero a Morir,50,39,38,,,,
55,down,Macaco,Con La Mano Levantá (feat. Estopa),45,5,135,,,,
56,-,Di Laif,Paso Por El Fuego (feat. Mafé Tula),-,56,1,,,,
57,-,Shantala,Govindam,-,57,1,,,,
58,-,China Broadcast National Orchestra,Moon Reflection In Er Quan,-,58,1,,,,
59,down,Demarco Flamenco,Sin ti no vivo,57,19,130,,,,
60,down,Renato Carosone,Tu vuò fà l'Americano,59,41,130,,,,
61,up,Txarango,La Dansa del Vestit,61,46,123,,,,
62,up,Demis Roussos,Forever and Ever,65,43,127,,,,
63,down,Macaco,Con la mano levantá,60,31,131,,,,
64,up,Demarco Flamenco,No digas mentiras,64,22,131,,,,
65,up,Triana Pura,Probe Miguel,69,50,116,,,,
66,up,Demarco Flamenco,Mírame bien,66,23,128,,,,
67,up,Raya Real,Bailando,68,49,113,,,,
68,down,Polo Montañez,Un Monton De Estrellas,67,46,124,,,,
69,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),82,54,92,,,,
70,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",72,53,118,,,,
71,-,Legión Española,Himno de España (Acto Oficial),-,1,93,,,,
72,up,Carlos Gardel,El Día Que Me Quieras,83,25,114,,,,
73,up,El Barrio,Querida Enemiga,93,54,113,,,,
74,up,Fondo Flamenco,El Último Adiós,94,54,118,,,,
75,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),98,62,93,,,,
76,up,Mayte Martín,S.O.S.,99,13,96,,,,
77,-,Navajita Plateá,Noches de Bohemia,-,60,90,,,,
78,up,Lluís Llach,L'estaca,100,59,101,,,,
79,up,Dario G,Sunchyme,81,54,115,,,,
80,-,Demis Roussos,Velvet Mornings,-,66,84,,,,
81,-,Achille Togliani,Parlami d'amore Mariù,-,22,78,,,,
82,-,Manu Chao,Clandestino,-,31,50,,,,
83,-,Miguel Poveda,¡Que Disparate! (Bulería de Cai),-,71,56,,,,
84,-,Alex Botea,Papusa Barbie,-,84,1,,,,
85,-,Zara Tejo,Um Amor Que É Só Teu (feat. Ernesto Leite),-,85,1,,,,
86,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,15,128,,,,
87,-,Cobla Barcelona & Josep Coll i Ligora,Dansa de Castellterçol,-,87,1,,,,
88,-,Antonis Remos,Den Teliosame (Live),-,88,1,,,,
89,-,Romina Balestrino,No Te Salves,-,89,1,,,,
90,-,B. Farcas,Tata Tu Esti Seful Meu (with Danut Ardeleanu),-,90,1,,,,
91,-,Lento Gutiérrez,No Te Salves,-,91,1,,,,
92,-,Luciana Tourné,No Te Salves (feat. Gabriel De Pedro),-,92,1,,,,
93,-,Patricia Barone,Esta Paz (feat. Javier Gonzalez),-,93,1,,,,
94,-,Zenet,Un Beso de Esos,-,29,79,,,,
95,-,Loreena McKennitt,Marrakesh Night Market,-,26,67,,,,
