Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rose May Alaba,Go Down Low,16,1,2,,,,
2,up,Txarango,Una Lluna a l'Aigua,2,1,40,,,,
3,down,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,40,,,,
4,down,Bongo Botrako,Todos los días sale el sol,3,1,40,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,40,,,,
6,up,Demarco Flamenco,Como te imaginé,9,1,40,,,,
7,down,Zenet,Soñar Contigo,6,2,37,,,,
8,up,Celtas Cortos,20 de Abril,8,1,31,,,,
9,up,Cirque du Soleil,Alegria,11,1,40,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,40,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,8,40,,,,
12,down,Nolasco,Las Cosas Pequeñitas,7,3,37,,,,
13,down,Dorantes,Orobroy,12,3,40,,,,
14,up,Txarango,Quan Tot S'enlaira,14,6,34,,,,
15,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,3,32,,,,
16,down,Zucchero,Baila Morena (New Spanish Version),13,6,40,,,,
17,down,Fondo Flamenco,"Q, Tal",15,10,40,,,,
18,down,Fondo Flamenco,Ojalá,17,12,40,,,,
19,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),19,5,36,,,,
20,up,Fondo Flamenco,Escúchame Mujer,34,12,39,,,,
21,-,Demarco Flamenco,Amor,-,1,1,,,,
22,up,Txarango,A la deriva,40,1,7,,,,
23,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",93,4,34,,,,
24,down,Carlos Gardel,Volver,20,6,37,,,,
25,down,Manu Chao,Me Gustas Tu,5,4,40,,,,
26,down,Fondo Flamenco,Mi Estrella Blanca,21,12,38,,,,
27,down,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,22,18,28,,,,
28,up,Sau,Tren de Mitjanit,38,17,40,,,,
29,down,Renato Carosone,IL Pericolo Numero Uno,23,8,40,,,,
30,down,Sau,Boig Per Tu,24,11,40,,,,
31,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,25,20,40,,,,
32,down,Las Grecas,Te Estoy Amando Locamente,27,9,37,,,,
33,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,11,40,,,,
34,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),30,15,40,,,,
35,down,Celtas Cortos,Cuentame un Cuento,31,10,35,,,,
36,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,62,15,40,,,,
37,down,Khaled,Aicha (version mixte),33,29,39,,,,
38,down,Jimmy Fontana,Il Mondo,32,9,37,,,,
39,up,Macaco,Con la mano levantá,39,31,38,,,,
40,down,Demarco Flamenco,Niña del Aire,36,12,38,,,,
41,up,Sigur Rós,Hoppípolla,65,27,36,,,,
42,up,Macaco,Mamá terra,42,28,38,,,,
43,up,Mercedes Sosa,Gracias A La Vida,94,18,3,,,,
44,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),37,13,37,,,,
45,down,Carlos Gardel,Por una Cabeza,35,12,34,,,,
46,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),95,18,3,,,,
47,down,Nando Agüeros & Sergio Agüeros,Viento del Norte,26,26,29,,,,
48,down,Orfeó Català,Els Segadors,43,14,35,,,,
49,down,Demarco Flamenco,Sin ti no vivo,45,19,35,,,,
50,down,Macaco,Con La Mano Levantá (feat. Estopa),46,5,40,,,,
51,down,Demarco Flamenco,Ahora me doy cuenta,41,18,35,,,,
52,down,Demarco Flamenco,Una pequeña historia,47,20,35,,,,
53,down,Demarco Flamenco,Aquí me tienes,44,16,28,,,,
54,down,Tercio Duque de Alba II de la Legión,El Novio de la Muerte,28,12,39,,,,
55,down,Txarango,Mil Ocells (feat. Jarabe de Palo),51,3,29,,,,
56,down,Renato Carosone,Tu vuò fà l'Americano,49,41,36,,,,
57,down,Pasodobles Toreros,Paquito el Chocolatero,48,15,32,,,,
58,down,Demarco Flamenco,No digas mentiras,50,22,36,,,,
59,down,Txarango,La Dansa del Vestit,57,46,31,,,,
60,down,Demarco Flamenco,Mírame bien,52,23,34,,,,
61,down,Demis Roussos,Forever and Ever,58,43,34,,,,
62,down,Ray Heredia,Alegría de Vivir,59,2,31,,,,
63,down,Triana Pura,Probe Miguel,60,50,28,,,,
64,up,Loreena McKennitt,The Mystic's Dream,64,24,21,,,,
65,up,Carlos Gardel,El Día Que Me Quieras,82,25,24,,,,
66,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),68,62,4,,,,
67,up,Fondo Flamenco,El Último Adiós,81,54,28,,,,
68,up,El Barrio,Querida Enemiga,92,54,27,,,,
69,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),66,54,21,,,,
70,down,Raya Real,Bailando,61,49,29,,,,
71,up,Lluís Llach,L'estaca,98,59,20,,,,
72,-,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",-,53,25,,,,
73,up,Dario G,Sunchyme,100,54,26,,,,
74,down,Polo Montañez,Un Monton De Estrellas,63,46,31,,,,
75,up,Mercedes Sosa,Todo Cambia,97,39,3,,,,
76,up,Pata Negra,Pasa la Vida,96,36,35,,,,
77,-,Navajita Plateá,Noches de Bohemia,-,60,23,,,,
78,-,Mayte Martín,S.O.S.,-,13,16,,,,
79,down,Juanlu Montoya,Arrebato de Amor,55,2,4,,,,
80,-,"André Mehmari, Carlos Aguirre & Juan Quintero",Abraço,-,80,1,,,,
81,-,Alborada Flamenca,Enséñame,-,81,1,,,,
82,-,Fiordaliso,Non vogli mica luna,-,82,1,,,,
83,-,"King Bubba FM, DJ Puffy & Dwaingerous",Ride It,-,83,1,,,,
84,-,Dorantes,V2 la calma,-,84,1,,,,
85,-,Pipo Romero,La Narcisa,-,85,1,,,,
86,-,Mari Medina & Arabia Lopez,Un Rocío Diferente,-,86,1,,,,
87,-,Benito Cabrera,Suite para Timple y Orquesta: El Canario,-,87,1,,,,
88,-,The Buskaid Soweto String Ensemble,Pirates of the Caribbean: On Stranger Tides (Live),-,88,1,,,,
89,-,The Lucky Duckies,Tu Vuó Fá l'Americano,-,89,1,,,,
90,-,"André Mehmari, Carlos Aguirre & Juan Quintero",Ida e Volta,-,90,1,,,,
91,-,Edgar Abrego,Medley Alejandro Sanz: Y Si Fuera Ella / Amiga Mia / Corazón Partido,-,91,1,,,,
92,-,Queen Biz,Pan African Lover (feat. Chidinma),-,92,1,,,,
93,-,Morenito De Ceuta,Ya Vienen Bajando,-,93,1,,,,
94,-,Parrita,Antes No Pasaba el Tiempo,-,94,1,,,,
95,-,Raman Maharjan & Deepesh Singh,Ka Nhai Maincha,-,95,1,,,,
96,down,Legión Española,Himno de España (Acto Oficial),75,1,21,,,,
97,up,La Mosca Tsé-Tsé,Para No Verte Más,99,45,18,,,,
98,-,Manu Chao,Clandestino,-,31,6,,,,
99,-,Demis Roussos,Velvet Mornings,-,66,13,,,,
100,-,Ismaël Lô,Jammu Africa,-,79,4,,,,
