Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,35,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,35,,,,
3,down,Txarango,Una Lluna a l'Aigua,1,1,35,,,,
4,up,Bongo Botrako,Todos los días sale el sol,4,1,35,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,35,,,,
6,up,Zenet,Soñar Contigo,7,2,32,,,,
7,up,Macaco,Con La Mano Levantá (feat. Estopa),22,5,35,,,,
8,up,Cirque du Soleil,Alegria,9,1,35,,,,
9,up,Nolasco,Las Cosas Pequeñitas,10,3,32,,,,
10,up,Dorantes,Orobroy,11,3,35,,,,
11,up,Zucchero,Baila Morena (New Spanish Version),13,6,35,,,,
12,up,Txarango,Quan Tot S'enlaira,12,6,29,,,,
13,down,Demarco Flamenco,Como te imaginé,5,1,35,,,,
14,up,Fondo Flamenco,"Q, Tal",16,10,35,,,,
15,down,Manu Chao,Me Gustas Tu,8,4,35,,,,
16,up,Fondo Flamenco,Ojalá,17,12,35,,,,
17,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",15,3,34,,,,
18,up,Fondo Flamenco,Escúchame Mujer,18,12,34,,,,
19,up,Tercio Duque de Alba II de la Legión,El Novio de la Muerte,21,12,34,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,8,35,,,,
21,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),23,15,35,,,,
22,up,Renato Carosone,IL Pericolo Numero Uno,24,8,35,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,15,35,,,,
24,up,Sau,Boig Per Tu,25,11,35,,,,
25,up,Sau,Tren de Mitjanit,28,17,35,,,,
26,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,26,20,35,,,,
27,-,Celtas Cortos,20 de Abril,-,1,27,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,11,35,,,,
29,up,Sigur Rós,Hoppípolla,54,27,31,,,,
30,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,3,28,,,,
31,-,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,-,18,23,,,,
32,down,Macaco,Mamá terra,31,28,33,,,,
33,down,Macaco,Con la mano levantá,32,31,33,,,,
34,up,Demarco Flamenco,Niña del Aire,35,12,33,,,,
35,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),38,13,32,,,,
36,up,Jimmy Fontana,Il Mondo,37,9,32,,,,
37,down,Carlos Gardel,Por una Cabeza,36,12,29,,,,
38,up,Orfeó Català,Els Segadors,39,14,30,,,,
39,up,Demarco Flamenco,Ahora me doy cuenta,40,18,30,,,,
40,up,Demarco Flamenco,Sin ti no vivo,42,19,30,,,,
41,up,Nando Agüeros & Sergio Agüeros,Viento del Norte,43,26,24,,,,
42,down,Txarango,Mil Ocells (feat. Jarabe de Palo),34,3,24,,,,
43,up,Pasodobles Toreros,Paquito el Chocolatero,65,15,27,,,,
44,up,Renato Carosone,Tu vuò fà l'Americano,44,41,31,,,,
45,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,5,31,,,,
46,up,Txarango,La Dansa del Vestit,74,46,26,,,,
47,-,Ssewa Ssewa,Abalangila,-,47,1,,,,
48,-,Moncho Chavea & Nikita,Amuleto,-,48,1,,,,
49,-,Rema,Alien,-,49,1,,,,
50,-,Las Soles,Una Vez Más,-,50,1,,,,
51,-,Legión Española,Himno de la Academia de Infantería (Remastered),-,51,1,,,,
52,-,French Latino,Recuerdos de ypacaraï,-,52,1,,,,
53,down,Khaled,Aicha (version mixte),30,29,34,,,,
54,-,Carlos Gardel,Volver,-,6,32,,,,
55,up,Manu Chao,Me Llaman Calle,64,25,31,,,,
56,down,Demarco Flamenco,No digas mentiras,45,22,31,,,,
57,down,Demarco Flamenco,Mírame bien,46,23,29,,,,
58,down,Ray Heredia,Alegría de Vivir,52,2,27,,,,
59,down,Raya Real,Bailando,50,49,25,,,,
60,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",19,4,29,,,,
61,-,Celtas Cortos,Cuentame un Cuento,-,10,30,,,,
62,down,Fondo Flamenco,Mi Estrella Blanca,20,12,33,,,,
63,down,Las Grecas,Te Estoy Amando Locamente,27,9,33,,,,
64,-,Demarco Flamenco,Aquí me tienes,-,16,23,,,,
65,-,Sami Duque,Sigues Con Él,-,65,1,,,,
66,-,Burna Boy,Wonderful,-,66,1,,,,
67,-,Beatrice Deer,Sapannga Sujunukua,-,67,1,,,,
68,-,Levon Minassian,Marmour artchig (feat. Armand Amar),-,68,1,,,,
69,up,Legión Española,Himno de España (Acto Oficial),94,1,17,,,,
70,-,Jacob do Bandolim,Agora é Cinza,-,70,1,,,,
71,down,Demis Roussos,Forever and Ever,60,43,29,,,,
72,-,Daniela Lorenz & Nicolás Caballero,Che Paraguaype,-,72,1,,,,
73,-,Elisa Prenda,La Raíz (Soleá por Bulerías) (feat. Cristina López),-,73,1,,,,
74,-,Coco Banegas,Un Brindis por la Vida,-,74,1,,,,
75,-,"Hidayat Khan, Rakesh Chaurasia, Sabir Sultan Khan, Hidayat Hussain & Sabir Khan",Raga: Sindhi Bhairavi (Aalap),-,75,1,,,,
76,-,Gaby Molina,Andalucía,-,76,1,,,,
77,-,Grada Balaídos,Himno del Celta de Vigo (Versión Original),-,77,1,,,,
78,-,The Atlas Collective,Alah alah ya lah (Polocorp's Slow Disco Edit),-,78,1,,,,
79,-,Royalty Free Music Maker,"Bagpipe, Var. 5 (Instrumental)",-,79,1,,,,
80,-,Leonardo Favio,"Mi Amante Mi Amiga, Mi Compañera",-,80,1,,,,
81,-,Orquesta Pasodoble,El Gato Montés (Instrumental),-,81,1,,,,
82,down,Pata Negra,Pasa la Vida,59,36,30,,,,
83,up,Khaled,C’est la vie,98,13,22,,,,
84,down,Demarco Flamenco,Una pequeña historia,41,20,31,,,,
85,-,Xarin,Muiñeira de Os Airiños,-,85,1,,,,
86,-,Carlos Gardel,Volver,-,86,1,,,,
87,-,Alfredo Tejada,Casa Manteca (feat. Miguel Poveda) [Bulería],-,87,1,,,,
88,-,Carmen Sevilla,El Bigote (Tanguillo),-,88,1,,,,
89,-,Made in Italy Band,Occhi di ragazza,-,89,1,,,,
90,-,Rondalla Bidasoa,Levantate Pamplonica,-,90,1,,,,
91,down,Polo Montañez,Un Monton De Estrellas,53,46,26,,,,
92,-,Misri Khan Jamali,Alghoza,-,92,1,,,,
93,down,Atahualpa,El Ultimo Mohicano,56,26,24,,,,
94,-,Ustad Sharif Khan (Poonch Wale),Dhun On Sitar,-,94,1,,,,
95,-,Misri Khan Jamali,Alghoza,-,95,1,,,,
96,-,Munir Sarhadi,Sarinda,-,96,1,,,,
97,down,Triana Pura,Probe Miguel,55,50,23,,,,
98,down,Navajita Plateá,Noches de Bohemia,73,60,20,,,,
99,-,Loreena McKennitt,The Mystic's Dream,-,25,16,,,,
100,down,Fondo Flamenco,El Último Adiós,58,54,23,,,,
