Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,78,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,74,,,,
3,up,Bongo Botrako,Todos los días sale el sol,4,1,78,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,77,,,,
5,up,Txarango,Una Lluna a l'Aigua,8,1,78,,,,
6,down,Celtas Cortos,20 de Abril,2,1,66,,,,
7,up,Manu Chao,Me Gustas Tu,13,4,78,,,,
8,up,Cirque du Soleil,Alegria,10,1,78,,,,
9,up,Demarco Flamenco,Como te imaginé,11,1,78,,,,
10,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),9,3,60,,,,
11,up,Nolasco,Las Cosas Pequeñitas,12,3,73,,,,
12,down,Macaco,Con La Mano Levantá (feat. Estopa),7,5,78,,,,
13,up,Dorantes,Orobroy,14,3,78,,,,
14,up,Zucchero,Baila Morena (New Spanish Version),15,6,78,,,,
15,up,Fondo Flamenco,"Q, Tal",26,10,78,,,,
16,up,Fondo Flamenco,Ojalá,58,12,78,,,,
17,up,Fondo Flamenco,Escúchame Mujer,19,12,77,,,,
18,down,Mecano,Una Rosa Es una Rosa,16,9,3,,,,
19,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",18,3,68,,,,
20,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",20,4,69,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,8,78,,,,
22,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),21,5,70,,,,
23,up,Fondo Flamenco,Mi Estrella Blanca,24,12,70,,,,
24,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),27,15,78,,,,
25,up,Sau,Tren de Mitjanit,28,17,78,,,,
26,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),29,18,41,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,15,76,,,,
28,up,Renato Carosone,IL Pericolo Numero Uno,30,8,77,,,,
29,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,31,18,61,,,,
30,-,Khaled,C’est la vie,-,13,53,,,,
31,up,Sau,Boig Per Tu,32,11,78,,,,
32,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,33,20,77,,,,
33,down,Txarango,Quan Tot S'enlaira,17,6,72,,,,
34,up,Celtas Cortos,Cuentame un Cuento,37,10,68,,,,
35,up,Sigur Rós,Hoppípolla,35,27,73,,,,
36,up,Manu Chao,Me Llaman Calle,38,25,72,,,,
37,up,Khaled,Aicha (version mixte),39,29,75,,,,
38,up,Macaco,Mamá terra,44,28,75,,,,
39,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,11,73,,,,
40,up,Macaco,Con la mano levantá,40,31,74,,,,
41,up,Jimmy Fontana,Il Mondo,41,9,70,,,,
42,up,Orfeó Català,Els Segadors,46,14,69,,,,
43,up,Demarco Flamenco,Niña del Aire,69,12,71,,,,
44,down,Carlos Gardel,Por una Cabeza,42,12,69,,,,
45,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),43,13,72,,,,
46,up,Demarco Flamenco,Ahora me doy cuenta,47,18,71,,,,
47,up,Demarco Flamenco,Sin ti no vivo,48,19,71,,,,
48,up,Demarco Flamenco,Una pequeña historia,49,20,69,,,,
49,up,Pasodobles Toreros,Paquito el Chocolatero,54,15,65,,,,
50,-,Alicia Fernández,Feliz Día de las Madres,-,45,2,,,,
51,-,"Sebastian Volco, Pablo Gignoli & Fernando Samalea",Life On Mars?,-,51,1,,,,
52,-,El Kuelgue,La Mirada (feat. Julieta Venegas),-,52,1,,,,
53,-,Brazzos et OK Jazz,Cha Cha Cha Del Zombo,-,53,1,,,,
54,-,Intiche,Impermanencia Emocional,-,54,1,,,,
55,-,Nippon Gagaku Kai,Etenraku In Hyojo,-,55,1,,,,
56,up,Renato Carosone,Tu vuò fà l'Americano,56,41,72,,,,
57,down,Carlos Gardel,Volver,22,6,72,,,,
58,up,Demarco Flamenco,No digas mentiras,59,22,72,,,,
59,down,Mercedes Sosa,Gracias A La Vida,25,18,41,,,,
60,up,Demarco Flamenco,Mírame bien,60,23,70,,,,
61,up,Demis Roussos,Forever and Ever,70,43,70,,,,
62,down,Pata Negra,Pasa la Vida,61,36,71,,,,
63,up,Raya Real,Bailando,63,49,57,,,,
64,up,Txarango,Mil Ocells (feat. Jarabe de Palo),64,3,62,,,,
65,down,Mercedes Sosa,Todo Cambia,55,39,39,,,,
66,down,Ray Heredia,Alegría de Vivir,62,2,64,,,,
67,down,Polo Montañez,Un Monton De Estrellas,65,46,67,,,,
68,down,Txarango,La Dansa del Vestit,57,46,65,,,,
69,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),99,62,39,,,,
70,-,Txarango,Compta amb Mi,-,10,8,,,,
71,-,Javi Fermín,No Dejes Que el Sol Se Te Escape,-,71,1,,,,
72,-,Vasilis Karras,Kato ta heria sou,-,72,1,,,,
73,-,Koffi Olomide,Mon Amour (feat. Charlotte Dipanda),-,73,1,,,,
74,-,Intiche,Pororoca,-,74,1,,,,
75,-,Patiño & Los Rumberos,Guacamayas,-,75,1,,,,
76,-,Raza,Om Mani Padme Hum,-,76,1,,,,
77,-,Juanlu Montoya,Alegras los días malos,-,17,3,,,,
78,-,Javi Fermín,Canciones para Olvidar,-,78,1,,,,
79,-,Burna Boy,Kilometre,-,79,1,,,,
80,-,Stephan Devassy,Durgadevi Stuti,-,80,1,,,,
81,down,Carlos Gardel,El Día Que Me Quieras,73,25,59,,,,
82,down,Atahualpa,El Ultimo Mohicano,68,26,60,,,,
83,-,Miguel Cabrera,Mi As de Corazones,-,83,1,,,,
84,-,Helmut Zacharias & His Big Orchestra,Vida De Artista (Waltz),-,84,1,,,,
85,-,Édith Piaf,Les feuilles mortes (Autumn Leaves),-,85,1,,,,
86,down,Zenet,Soñar Contigo,6,2,74,,,,
87,down,Loreena McKennitt,The Mystic's Dream,71,24,52,,,,
88,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",95,53,61,,,,
89,-,Achille Togliani,Parlami d'amore Mariù,-,22,39,,,,
90,up,Dario G,Sunchyme,98,54,60,,,,
91,up,Lluís Llach,L'estaca,100,59,53,,,,
92,-,Navajita Plateá,Noches de Bohemia,-,60,47,,,,
93,-,Demis Roussos,Velvet Mornings,-,66,40,,,,
94,-,Zenet,Un Beso de Esos,-,29,40,,,,
95,down,Las Grecas,Te Estoy Amando Locamente,34,9,71,,,,
96,down,Demarco Flamenco,Aquí me tienes,45,16,61,,,,
97,down,Triana Pura,Probe Miguel,66,50,60,,,,
98,down,Fondo Flamenco,El Último Adiós,79,54,64,,,,
99,-,Loreena McKennitt,Marrakesh Night Market,-,26,30,,,,
100,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,67,37,,,,
