Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,26,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,149,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,166,,,,
4,down,Bongo Botrako,Todos los días sale el sol,3,1,165,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,158,,,,
6,up,Zenet,Soñar Contigo,6,2,160,,,,
7,up,Celtas Cortos,20 de Abril,9,1,141,,,,
8,up,Demarco Flamenco,Como te imaginé,8,1,165,,,,
9,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),12,3,135,,,,
10,up,Cirque du Soleil,Alegria,11,1,166,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,8,165,,,,
12,up,Zucchero,Baila Morena (New Spanish Version),13,6,165,,,,
13,up,Txarango,Quan Tot S'enlaira,16,6,158,,,,
14,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",17,3,138,,,,
15,up,Fondo Flamenco,"Q, Tal",18,10,165,,,,
16,down,Manu Chao,Me Gustas Tu,10,4,166,,,,
17,down,Mecano,Una Rosa Es una Rosa,15,9,90,,,,
18,up,Fondo Flamenco,Ojalá,19,12,165,,,,
19,up,Fondo Flamenco,Escúchame Mujer,20,12,165,,,,
20,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",21,4,143,,,,
21,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),22,5,150,,,,
22,up,Fondo Flamenco,Mi Estrella Blanca,24,12,155,,,,
23,up,Carlos Gardel,Volver,23,6,152,,,,
24,up,Mercedes Sosa,Gracias A La Vida,25,18,128,,,,
25,up,Tanxugueiras,Terra,26,1,55,,,,
26,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),27,18,128,,,,
27,up,Sau,Tren de Mitjanit,30,17,165,,,,
28,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,34,20,164,,,,
29,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),29,15,164,,,,
30,up,Renato Carosone,IL Pericolo Numero Uno,33,8,165,,,,
31,up,Las Grecas,Te Estoy Amando Locamente,31,9,146,,,,
32,down,Txarango,Una Lluna a l'aigua (feat. Zoo),28,12,27,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,11,159,,,,
34,up,Sigur Rós,Hoppípolla,37,27,160,,,,
35,down,Jimmy Fontana,Il Mondo,32,9,149,,,,
36,up,Celtas Cortos,Cuentame un Cuento,36,10,146,,,,
37,up,Sau,Boig Per Tu,40,11,165,,,,
38,up,Manu Chao,Me Llaman Calle,38,25,156,,,,
39,down,Macaco,Con La Mano Levantá (feat. Estopa),7,5,164,,,,
40,down,Dorantes,Orobroy,39,3,166,,,,
41,up,Khaled,Aicha (version mixte),41,29,162,,,,
42,up,Macaco,Con la mano levantá,43,31,160,,,,
43,up,Carlos Gardel,Por una Cabeza,44,12,155,,,,
44,up,Pata Negra,Pasa la Vida,61,36,158,,,,
45,up,Demarco Flamenco,Niña del Aire,46,12,159,,,,
46,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),47,13,158,,,,
47,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],48,16,38,,,,
48,up,Muchachito Bombo Infierno,La Quiero a Morir,49,39,67,,,,
49,up,Orfeó Català,Els Segadors,50,14,154,,,,
50,up,Pasodobles Toreros,Paquito el Chocolatero,54,15,147,,,,
51,up,Demarco Flamenco,Aquí me tienes,51,16,146,,,,
52,up,Demarco Flamenco,Ahora me doy cuenta,52,18,158,,,,
53,up,Mercedes Sosa,Todo Cambia,53,39,126,,,,
54,up,Demarco Flamenco,Sin ti no vivo,55,19,159,,,,
55,down,Macaco,Mamá terra,42,28,161,,,,
56,up,Demarco Flamenco,Una pequeña historia,59,20,157,,,,
57,down,Renato Carosone,Tu vuò fà l'Americano,56,41,159,,,,
58,down,Ray Heredia,Alegría de Vivir,57,2,143,,,,
59,up,Txarango,La Dansa del Vestit,62,46,151,,,,
60,up,Demis Roussos,Forever and Ever,60,43,156,,,,
61,up,Demarco Flamenco,No digas mentiras,63,22,160,,,,
62,down,Txarango,Mil Ocells (feat. Jarabe de Palo),58,3,136,,,,
63,up,Demarco Flamenco,Mírame bien,65,23,157,,,,
64,up,Txarango,Una Lluna a l'Aigua,64,1,157,,,,
65,down,Legión Española,Himno de España (Acto Oficial),45,1,121,,,,
66,up,Raya Real,Bailando,66,49,140,,,,
67,up,Polo Montañez,Un Monton De Estrellas,67,46,153,,,,
68,up,Atahualpa,El Ultimo Mohicano,69,26,140,,,,
69,down,Triana Pura,Probe Miguel,68,50,145,,,,
70,up,Loreena McKennitt,The Mystic's Dream,70,24,130,,,,
71,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),71,54,121,,,,
72,up,Carlos Gardel,El Día Que Me Quieras,73,25,142,,,,
73,up,El Barrio,Querida Enemiga,74,54,142,,,,
74,up,Fondo Flamenco,El Último Adiós,75,54,144,,,,
75,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),76,62,121,,,,
76,up,Mayte Martín,S.O.S.,85,13,124,,,,
77,up,Lluís Llach,L'estaca,86,59,129,,,,
78,up,Achille Togliani,Parlami d'amore Mariù,83,22,105,,,,
79,up,Navajita Plateá,Noches de Bohemia,90,60,116,,,,
80,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",72,53,145,,,,
81,-,RedOne,Dirou Niyya (Official Moroccan Fan Chant),-,81,1,,,,
82,-,Rossy,Bal Kabosi,-,82,1,,,,
83,-,Deya Dova,The Legends of Lemuria,-,83,1,,,,
84,-,Demarco Flamenco,Tú me quieres,-,84,1,,,,
85,-,Nyong Franco,Gemu Fa Mi Re,-,85,1,,,,
86,-,Modus de Fado,"Correntes (Instrumental) [feat. Armenio de Melo, João Vaz & António Ferreira]",-,86,1,,,,
87,-,Los Alpresa,Mi Bombón,-,87,1,,,,
88,-,Ana Otero,The Lord'S Prayer in Aramaic,-,88,1,,,,
89,-,Raimundo Amador,Redbaron (En Vivo),-,89,1,,,,
90,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],84,1,42,,,,
91,-,Francisco Canaro,Valsecito Amigo,-,91,1,,,,
92,-,"John ""Buddy"" Williams Band",Saturday Night Blowout,-,92,1,,,,
93,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,15,155,,,,
94,-,Khaled,C’est la vie,-,13,124,,,,
95,-,Manu Chao,Clandestino,-,31,60,,,,
96,down,Demis Roussos,Velvet Mornings,94,66,109,,,,
97,-,Zenet,Un Beso de Esos,-,29,93,,,,
98,down,Miguel Poveda,¡Que Disparate! (Bulería de Cai),95,71,78,,,,
99,-,Salve Rociera,"Olé, Olé",-,32,21,,,,
