Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,44,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,44,,,,
3,up,Txarango,Una Lluna a l'Aigua,4,1,44,,,,
4,up,Juanlu Montoya,Arrebato de Amor,54,2,8,,,,
5,up,Bongo Botrako,Todos los días sale el sol,5,1,44,,,,
6,-,Sociedad Filarmónica Nuestra Señora de la Oliva de Salteras,Amarguras,-,6,1,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,44,,,,
8,down,Zenet,Soñar Contigo,6,2,41,,,,
9,down,Celtas Cortos,20 de Abril,8,1,35,,,,
10,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),11,3,36,,,,
11,up,Demarco Flamenco,Como te imaginé,19,1,44,,,,
12,up,Zucchero,Baila Morena (New Spanish Version),13,6,44,,,,
13,down,Nolasco,Las Cosas Pequeñitas,12,3,41,,,,
14,down,Cirque du Soleil,Alegria,9,1,44,,,,
15,down,Txarango,Quan Tot S'enlaira,14,6,38,,,,
16,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",15,3,40,,,,
17,up,Fondo Flamenco,Ojalá,17,12,44,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,8,44,,,,
19,up,Dorantes,Orobroy,24,3,44,,,,
20,-,Malicorne,Landry,-,20,1,,,,
21,down,Fondo Flamenco,Escúchame Mujer,20,12,43,,,,
22,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),18,5,40,,,,
23,down,Fondo Flamenco,"Q, Tal",16,10,44,,,,
24,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",74,4,37,,,,
25,-,Malicorne,Dame lombarde,-,25,1,,,,
26,down,Carlos Gardel,Volver,22,6,41,,,,
27,down,Manu Chao,Me Gustas Tu,10,4,44,,,,
28,down,Fondo Flamenco,Mi Estrella Blanca,21,12,42,,,,
29,-,Malicorne,Colin,-,29,1,,,,
30,down,Mercedes Sosa,Gracias A La Vida,25,18,7,,,,
31,-,Miguel Campello,Como el Agua Caliente,-,31,1,,,,
32,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),27,15,44,,,,
33,-,Zoulikha & Brahim Wassim,Mach Ghagagh,-,33,1,,,,
34,down,Renato Carosone,IL Pericolo Numero Uno,29,8,44,,,,
35,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,44,18,31,,,,
36,down,Sau,Tren de Mitjanit,30,17,44,,,,
37,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),31,18,7,,,,
38,down,Las Grecas,Te Estoy Amando Locamente,32,9,41,,,,
39,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,26,20,44,,,,
40,down,Macaco,Con La Mano Levantá (feat. Estopa),7,5,44,,,,
41,down,Sau,Boig Per Tu,37,11,44,,,,
42,-,Ketama,Problema,-,42,1,,,,
43,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,11,44,,,,
44,-,ANIME PROJECT,Hikarino Yukue,-,44,1,,,,
45,down,Sigur Rós,Hoppípolla,41,27,40,,,,
46,down,Celtas Cortos,Cuentame un Cuento,35,10,39,,,,
47,down,Macaco,Mamá terra,38,28,42,,,,
48,down,Khaled,Aicha (version mixte),40,29,43,,,,
49,down,Macaco,Con la mano levantá,39,31,42,,,,
50,down,Jimmy Fontana,Il Mondo,36,9,41,,,,
51,down,Demarco Flamenco,Niña del Aire,43,12,42,,,,
52,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,72,15,44,,,,
53,down,Carlos Gardel,Por una Cabeza,42,12,38,,,,
54,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),45,13,41,,,,
55,down,Orfeó Català,Els Segadors,47,14,39,,,,
56,down,Demarco Flamenco,Ahora me doy cuenta,46,18,39,,,,
57,-,Sahara Skylight,Spirit of Cape Town,-,57,1,,,,
58,-,David & The High Spirit,Aniversario de Boda,-,58,1,,,,
59,-,Jimenez Rejano,A Federico García Lorca,-,59,1,,,,
60,down,Demarco Flamenco,Aquí me tienes,48,16,32,,,,
61,down,Demarco Flamenco,Sin ti no vivo,55,19,39,,,,
62,down,Pasodobles Toreros,Paquito el Chocolatero,57,15,36,,,,
63,-,Khaled,C’est la vie,-,13,25,,,,
64,down,Mercedes Sosa,Todo Cambia,58,39,7,,,,
65,down,Renato Carosone,Tu vuò fà l'Americano,60,41,40,,,,
66,down,Demarco Flamenco,No digas mentiras,63,22,40,,,,
67,down,Nando Agüeros & Sergio Agüeros,Viento del Norte,62,26,33,,,,
68,down,Demarco Flamenco,Mírame bien,65,23,38,,,,
69,down,Polo Montañez,Un Monton De Estrellas,67,46,35,,,,
70,down,Demis Roussos,Forever and Ever,66,43,38,,,,
71,up,Raya Real,Bailando,92,49,32,,,,
72,down,Atahualpa,El Ultimo Mohicano,70,26,30,,,,
73,down,Txarango,Mil Ocells (feat. Jarabe de Palo),49,3,33,,,,
74,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",71,53,29,,,,
75,up,Loreena McKennitt,The Mystic's Dream,75,24,25,,,,
76,up,Fondo Flamenco,El Último Adiós,76,54,32,,,,
77,up,El Barrio,Querida Enemiga,79,54,31,,,,
78,up,Dario G,Sunchyme,93,54,29,,,,
79,up,Achille Togliani,Parlami d'amore Mariù,98,22,18,,,,
80,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),81,62,8,,,,
81,up,Lluís Llach,L'estaca,94,59,23,,,,
82,up,Mayte Martín,S.O.S.,95,13,18,,,,
83,down,Manu Chao,Me Llaman Calle,73,25,39,,,,
84,up,Navajita Plateá,Noches de Bohemia,97,60,25,,,,
85,-,Sangit,Child of a War (feat. Djely Tapa & Ali Overing),-,85,1,,,,
86,-,DJ Nana,Vente Pa’ Ca Kizomba,-,86,1,,,,
87,-,The Wonderful Kids,La Noche de Amor (From ”El Rey León”),-,87,1,,,,
88,down,Pata Negra,Pasa la Vida,64,36,39,,,,
89,down,Demarco Flamenco,Una pequeña historia,50,20,39,,,,
90,down,Ray Heredia,Alegría de Vivir,59,2,35,,,,
91,down,Txarango,La Dansa del Vestit,61,46,35,,,,
92,down,Triana Pura,Probe Miguel,68,50,32,,,,
93,down,Carlos Gardel,El Día Que Me Quieras,69,25,28,,,,
94,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),80,54,24,,,,
95,up,Zenet,Un Beso de Esos,100,29,16,,,,
96,up,La Mosca Tsé-Tsé,Para No Verte Más,96,45,21,,,,
97,-,Loreena McKennitt,Marrakesh Night Market,-,26,9,,,,
98,-,Demis Roussos,Velvet Mornings,-,66,14,,,,
99,-,Miguel Poveda,¡Que Disparate! (Bulería de Cai),-,71,13,,,,
100,-,Legión Española,Himno de España (Acto Oficial),-,1,23,,,,
