Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,Como te imaginé,2,1,214,,,,
2,down,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,192,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,1,204,,,,
4,up,Celtas Cortos,20 de Abril,4,1,181,,,,
5,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),5,3,175,,,,
6,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),6,5,190,,,,
7,up,Dorantes,Orobroy,9,3,213,,,,
8,up,Carlos Gardel,Volver,8,6,194,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,215,,,,
10,down,Manu Chao,Me Gustas Tu,7,4,215,,,,
11,up,Renato Carosone,IL Pericolo Numero Uno,11,8,211,,,,
12,up,Las Grecas,Te Estoy Amando Locamente,16,9,195,,,,
13,down,Celtas Cortos,Cuentame un Cuento,12,10,195,,,,
14,down,Jimmy Fontana,Il Mondo,13,9,191,,,,
15,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,11,208,,,,
16,down,Carlos Gardel,Por una Cabeza,15,12,203,,,,
17,-,Hakuna Group Music,Del Cielo,-,17,1,,,,
18,down,Demarco Flamenco,Niña del Aire,17,12,206,,,,
19,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),18,13,206,,,,
20,down,Orfeó Català,Els Segadors,19,14,201,,,,
21,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,16,83,,,,
22,down,Demarco Flamenco,Aquí me tienes,21,16,194,,,,
23,down,Demarco Flamenco,Ahora me doy cuenta,22,18,207,,,,
24,down,Pasodobles Toreros,Paquito el Chocolatero,23,15,189,,,,
25,up,Demarco Flamenco,Sin ti no vivo,25,19,207,,,,
26,up,Demarco Flamenco,Una pequeña historia,27,20,206,,,,
27,up,Fondo Flamenco,Ojalá,29,12,213,,,,
28,up,Demarco Flamenco,No digas mentiras,28,22,209,,,,
29,up,Demarco Flamenco,Mírame bien,30,23,206,,,,
30,down,Legión Española,Himno de España (Acto Oficial),26,1,170,,,,
31,up,Loreena McKennitt,The Mystic's Dream,32,25,172,,,,
32,up,Carlos Gardel,El Día Que Me Quieras,33,25,191,,,,
33,up,Mayte Martín,S.O.S.,34,13,173,,,,
34,up,Ray Heredia,Alegría de Vivir,35,2,187,,,,
35,up,Loreena McKennitt,Marrakesh Night Market,36,26,114,,,,
36,up,Loreena McKennitt,The Dark Night of the Soul,39,30,92,,,,
37,up,Fondo Flamenco,Escúchame Mujer,38,12,210,,,,
38,up,Manu Chao,Clandestino,40,31,104,,,,
39,up,Zenet,Un Beso de Esos,41,29,140,,,,
40,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",24,4,186,,,,
41,up,Renato Carosone,Tu Vuo Fa L'Americano,44,31,80,,,,
42,up,Banda y Coro Falange,Cara al Sol,42,8,20,,,,
43,-,Ablaye Cissoko & Volker Goetze,Fleuve,-,43,1,,,,
44,-,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Tiene María,-,43,4,,,,
45,-,Ninawa Pai da Mata,Santa Luz Divina,-,45,1,,,,
46,-,Israel Fernández,Platero,-,46,1,,,,
47,up,Atahualpa,El Ultimo Mohicano,47,26,187,,,,
48,-,Los Xustos,Diana de Gaita Asturiana,-,48,1,,,,
49,-,The Touré-Raichel Collective,Hodu,-,49,1,,,,
50,-,Jorge Molero,Solo Sueños,-,50,1,,,,
51,-,Mayalde,Panaderas (En Vivo),-,51,1,,,,
52,-,Bongo Botrako,Todos los días sale el sol,-,1,182,,,,
53,-,Loreena McKennitt,The Bonny Swans,-,53,3,,,,
