Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mercedes Sosa,Kyrie (Vidala-Baguala),-,1,3,,,,
2,-,Gipsy Kings,Volare,-,1,15,,,,
3,-,Antônio Carlos Jobim,Garota de Ipanema (Girl from Ipanema),-,3,1,,,,
4,-,Tomasa del Real,Sirena,-,4,1,,,,
5,-,Beatriz,The Shoop Shoop Song (It's In His Kiss),-,5,1,,,,
6,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,6,1,,,,
7,-,Kevin MacLeod,Quirky Dog,-,1,30,,,,
8,-,Mi$$Il,Vengo por Lo Mio (feat. Tomasa del Real),-,8,1,,,,
9,-,Trini Lopez,Lemon Tree,-,1,10,,,,
10,-,Gipsy Kings,Bamboleo,-,1,5,,,,
11,-,Las Primas,A Mover el Esqueleto,-,11,1,,,,
12,-,Anibal Inoa,TO EL MUNDO TA LOCO,-,1,3,,,,
13,-,Marcianeke,Y Tu Ke (feat. Young Brooklyn),-,13,1,,,,
