Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gipsy Kings,Volare,1,1,49,,,,
2,-,Rumbakana & Manu Chao,Déjame,-,2,1,,,,
3,-,Richard Clyderman,Balada Para Adelina,-,3,2,,,,
4,-,El Cantante Trio,La Vida Es un Carnaval,-,4,1,,,,
5,-,Simply Moments,I Just Love You,-,1,10,,,,
6,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,1,5,,,,
7,-,Lizzo,About Damn Time,-,7,1,,,,
8,down,セルジオ・メンデス,Never Gonna Let You Go,3,1,43,,,,
9,-,Tita Merello,"Que Haces, Que Haces",-,9,1,,,,
10,-,Mocedades,Eres Tú,-,10,1,,,,
