Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin MacLeod,Quirky Dog,3,1,8,,,,
2,-,Canserbero,La del Estribo,-,2,1,,,,
3,up,Samuel Vega,Como Si Fueras Eterno,5,1,13,,,,
4,-,Montserrat Caballé,"Canción de Paloma (De ""El Barberillo de Lavapies"")",-,4,1,,,,
5,down,Banton,Tu Arca,4,1,4,,,,
6,-,Brenda K. Starr,I Still Believe (English Version),-,3,2,,,,
7,-,Yacell La Suprema & King Love,Enciende,-,7,2,,,,
8,-,Baby D,Un Cuento de Adas,-,2,1,,,,
9,-,CT Tango Ensemble,Constant,-,2,5,,,,
10,-,DeOliveira,Alien (Afro Music Mix),-,1,6,,,,
11,-,CT Tango Ensemble,La Cumparsita,-,1,6,,,,
