Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,174,,,,
2,up,Seeed,Ding,2,1,126,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,174,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,107,,,,
5,down,Seeed,Augenbling,3,2,174,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,174,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,2,174,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,4,174,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,5,95,,,,
10,up,Seeed,Wonderful Life,11,3,174,,,,
11,down,Seeed,Dancehall Caballeros,10,6,174,,,,
12,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,12,27,,,,
13,up,UB40,Red Red Wine (Edit),13,10,174,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,9,114,,,,
15,up,Popcaan & Drake,We Caa Done,17,3,9,,,,
16,up,Kevin Lyttle,Turn Me On,18,8,174,,,,
17,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),15,12,36,,,,
18,up,Bob Marley & The Wailers,Stir It Up,23,10,174,,,,
19,up,Coffeeshock Company,Made in Austria,27,19,12,,,,
20,down,Shaggy,Boombastic,16,8,174,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,2,174,,,,
22,down,Gentleman,Devam,21,1,129,,,,
23,up,The Wailers,I Shot the Sheriff,30,12,168,,,,
24,down,Rasta,Limun,20,8,174,,,,
25,down,Inner Circle,Sweat (A La La La La Long),24,13,172,,,,
26,down,Musical Youth,"Pass the Dutchie (7"" Version)",19,1,38,,,,
27,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),32,11,171,,,,
28,up,Bob Marley & The Wailers,Sun Is Shining,31,16,103,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,4,174,,,,
30,down,Rasta,Pucam Pucam,26,14,121,,,,
31,up,Bob Marley & The Wailers,Redemption Song,40,10,169,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,49,26,66,,,,
33,up,Seeed,Music Monks,34,19,146,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,8,79,,,,
35,down,Seeed,Schwinger,28,13,163,,,,
36,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],33,13,136,,,,
37,down,The Wailers,"Get Up, Stand Up",29,13,172,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,6,28,,,,
39,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),37,27,136,,,,
40,down,Seeed,Tide Is High,39,14,171,,,,
41,up,Rasta,Mama,46,12,114,,,,
42,down,Blaiz Fyah & Tribal Kush,Bad,36,4,95,,,,
43,up,Bob Marley & The Wailers,"Jamming (7"" Version)",56,30,29,,,,
44,up,Jimmy Cliff,I Can See Clearly Now,50,25,131,,,,
45,up,Bob Marley & The Wailers,Waiting In Vain,59,20,152,,,,
46,up,Million Stylez,Miss Fatty,54,16,133,,,,
47,down,Serani,No Games,42,15,152,,,,
48,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),53,8,164,,,,
49,up,UB40,(I Can't Help) Falling in Love With You,51,30,89,,,,
50,down,Jala Brat & Buba Corelli,Klinka,45,14,94,,,,
51,down,Bob Marley & The Wailers,Jamming,48,17,136,,,,
52,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),44,32,77,,,,
53,up,Sister Nancy,Bam Bam,58,20,115,,,,
54,down,Gentleman,Schöner Tag,52,2,121,,,,
55,up,Hunsworm,Total Fantasies,70,55,5,,,,
56,up,Hunsworm,Mystic Crusade,61,56,4,,,,
57,up,Hunsworm,Persistance Is a Secret,60,57,4,,,,
58,down,Hunsworm,Bleeding Emotion,57,57,3,,,,
59,up,Hunsworm,Missing Impressionism,95,59,5,,,,
60,up,Hunsworm,My Game Belongs To You,62,55,5,,,,
61,up,Hunsworm,Death of the Spotlight,76,61,2,,,,
62,up,Hunsworm,Foreign Consequences,93,56,4,,,,
63,up,Bob Marley & The Wailers,Easy Skanking,69,24,79,,,,
64,up,Hunsworm,Whole Lotta Fantasies,97,64,2,,,,
65,up,Hunsworm,Little Mementos,92,65,3,,,,
66,up,Hunsworm,So Much For the Indifference,87,66,2,,,,
67,down,Bob Marley & The Wailers,Satisfy My Soul,65,23,122,,,,
68,-,Hunsworm,Phony Road,-,68,1,,,,
69,up,Hunsworm,Gods of Perfectionism,90,67,3,,,,
70,up,Hunsworm,Non Stop Virtue,79,70,3,,,,
71,up,Spice,So Mi Like It,75,19,109,,,,
72,-,BARDHI & DJ Gimi-O,RAKIA,-,6,33,,,,
73,down,Seeed,What You Deserve Is What You Get,55,22,106,,,,
74,down,Seeed,Riddim No 1,72,23,135,,,,
75,up,Hunsworm,Intimidation Remixed,89,69,3,,,,
76,-,Hunsworm,Mementos In a Tuxedo,-,65,2,,,,
77,up,Hunsworm,Guilty Musings,98,74,3,,,,
78,up,Hunsworm,Cold Hearted Beast,91,78,3,,,,
79,down,Seeed,Molotov,43,28,120,,,,
80,up,Hunsworm,Kisses Make the World Go Round,99,53,3,,,,
81,down,Hunsworm,Real Answers,78,64,3,,,,
82,-,Christopher Martin,Paper Loving,-,1,100,,,,
83,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),82,30,123,,,,
84,down,Cvija,Insta,64,49,32,,,,
85,down,Seeed,Beautiful,73,33,85,,,,
86,down,J Boog,Let's Do It Again,74,1,143,,,,
87,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),35,35,7,,,,
88,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),47,1,130,,,,
89,down,Jack Radics,No Matter,81,23,71,,,,
90,-,Glueboys,Gscheid Yachtn,-,53,5,,,,
91,-,Patrice,Soulstorm,-,40,64,,,,
92,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,32,,,,
93,down,BARDHI & Majk,AMA,77,7,21,,,,
94,up,Seeed,Seeeds Haus,96,40,52,,,,
95,-,Bob Marley & The Wailers,Positive Vibration,-,63,10,,,,
96,down,Seeed,Papa Noah,94,34,62,,,,
97,-,Glueboys,Unta da Sunn,-,29,1,,,,
98,down,Gentleman & Ky-Mani Marley,Skit 1,68,68,2,,,,
99,down,Gentleman & Ky-Mani Marley,Skit 3,66,66,2,,,,
100,down,Koffee,Toast,86,13,135,,,,
