Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,131,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,131,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,131,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,64,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,9,2,131,,,,
6,down,Seeed,Ding,5,1,83,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,4,131,,,,
8,down,Seeed,Augenbling,7,2,131,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,5,52,,,,
10,up,Anhellito,Mala voli gada,15,1,104,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,4,131,,,,
12,down,Gentleman,Devam,8,1,86,,,,
13,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],59,13,100,,,,
14,up,Inner Circle,Sweat (A La La La La Long),16,13,129,,,,
15,up,Kevin Lyttle,Turn Me On,19,8,131,,,,
16,up,Christopher Martin,Paper Loving,41,1,66,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),36,12,131,,,,
18,up,UB40,Red Red Wine (Edit),32,10,131,,,,
19,down,Blaiz Fyah & Tribal Kush,Bad,17,4,54,,,,
20,down,Seeed,Wonderful Life,14,3,131,,,,
21,down,Gentleman,Schöner Tag,10,2,79,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,131,,,,
23,up,Sublime Reggae Kings,Stairway to Heaven,49,23,2,,,,
24,up,Serani,No Games,69,24,8,,,,
25,down,Rasta,Limun,12,8,131,,,,
26,up,Million Stylez,Miss Fatty,51,21,49,,,,
27,-,Ohrbooten,Autobahn,-,27,23,,,,
28,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,15,25,,,,
29,up,Leo Aberer,Kangaroo (Radio Edit),83,16,44,,,,
30,down,Seeed,Dancehall Caballeros,24,6,131,,,,
31,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,31,8,,,,
32,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),52,27,15,,,,
33,-,Dual Sessions,Let Her Go,-,33,11,,,,
34,up,Seeed,Tide Is High,45,14,128,,,,
35,down,Shaggy,Boombastic,13,8,131,,,,
36,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,36,19,,,,
37,-,Gentleman & Bozza,Einer dieser Tage,-,2,16,,,,
38,-,Gentleman,To the Top (feat. Christopher Martin),-,38,38,,,,
39,-,UB40,(I Can't Help) Falling in Love With You,-,30,60,,,,
40,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),64,1,88,,,,
41,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,30,107,,,,
42,-,Alpha Blondy & The Wailers,Jerusalem,-,28,37,,,,
43,up,Bob Marley & The Wailers,Sun Is Shining,50,16,60,,,,
44,down,Seeed,Schwinger,34,13,121,,,,
45,up,The Wailers,"Get Up, Stand Up",48,13,130,,,,
46,-,Glueboys,Safari,-,46,1,,,,
47,down,Sister Nancy,Bam Bam,20,20,88,,,,
48,-,Glueboys,Catch me,-,48,1,,,,
49,up,Koffee,Shine,80,22,5,,,,
50,-,Miwata,Auf dem Weg Richtung Sonne (Akustisch),-,50,21,,,,
51,down,Bob Marley & The Wailers,Stir It Up,27,10,131,,,,
52,down,Sean Paul,Temperature,18,7,129,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),25,15,77,,,,
54,up,Marksman,Verified Choppa 2,60,15,9,,,,
55,down,Bob Marley & The Wailers,Redemption Song,47,10,131,,,,
56,-,J Boog,Let's Do It Again,-,1,120,,,,
57,down,Manudigital,Only Just Begun (feat. Joseph Cotton),35,12,23,,,,
58,-,Konshens & J Capri,Pull up to Mi Bumper,-,39,26,,,,
59,-,Kalash,Habibi,-,59,1,,,,
60,down,Gentleman,Ahoi,42,5,64,,,,
61,-,Seeed,Papa Noah,-,34,58,,,,
62,-,Glueboys,420,-,62,1,,,,
63,down,Paris Boy,Problemas,33,7,56,,,,
64,down,Bob Marley & The Wailers,Exodus,62,15,123,,,,
65,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),85,8,126,,,,
66,up,Jala Brat & Mc Hariel,Maria,76,2,28,,,,
67,-,"Vybz Kartel, Velet & Rasta",Position '21 (feat. Howard D & ZJ Dymond),-,12,42,,,,
68,-,Glueboys,Stammtisch,-,68,1,,,,
69,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],40,2,12,,,,
70,down,The Wailers,I Shot the Sheriff,54,12,127,,,,
71,down,Bob Marley & The Wailers,Redemption Song (Band Version),56,50,27,,,,
72,-,Seeed,Beautiful,-,33,60,,,,
73,-,Bruck Up,Cry (feat. Get Fr3e),-,73,1,,,,
74,-,Wayne Wonder,No Letting Go,-,47,32,,,,
75,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),55,27,95,,,,
76,up,BARDHI & Alketa,Emanuela,89,21,20,,,,
77,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,12,13,,,,
78,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,54,14,,,,
79,down,Jack Radics,No Matter,39,23,63,,,,
80,-,Laid Back,Bakerman (Soul Clap Remix),-,80,1,,,,
81,-,Seeed,Psychedelic Kingdom,-,54,42,,,,
82,-,Coffeeshock Company,Jetzt erst recht (feat. Russkaja),-,73,1,,,,
83,down,Hard2Def & Leftside,Badd Gyal,74,68,5,,,,
84,down,Alpha Blondy,Seba Allah Y'e,63,31,73,,,,
85,down,Bob Marley & The Wailers,Waiting In Vain,44,20,123,,,,
86,up,Bob Marley & The Wailers,Satisfy My Soul,98,23,109,,,,
87,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,23,13,,,,
88,down,Bob Marley & The Wailers,Easy Skanking,77,24,74,,,,
89,down,Ini Kamoze,Here Comes the Hotstepper,26,25,29,,,,
90,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,9,72,,,,
91,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),73,44,53,,,,
92,-,Jafrass & Notnice,One Word Boss,-,86,3,,,,
93,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,78,26,44,,,,
94,-,Mono & Nikitaman,Digge Digge,-,93,2,,,,
95,-,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,-,19,72,,,,
