Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,67,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,134,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,134,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,134,,,,
5,up,Seeed,Augenbling,5,2,134,,,,
6,up,BARDHI & DJ Gimi-O,RAKIA,6,6,3,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,5,55,,,,
8,up,Seeed,Ding,8,1,86,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,4,134,,,,
10,up,LadyBelle,zwanzigg,33,10,2,,,,
11,up,LadyBelle,Sechzehnn,39,11,2,,,,
12,up,LadyBelle,Neunzehnn,31,12,2,,,,
13,up,LadyBelle,Zweii,23,8,2,,,,
14,up,LadyBelle,Neunn,41,14,2,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,9,2,134,,,,
16,up,LadyBelle,Dreii,48,12,2,,,,
17,down,Gentleman,Devam,10,1,89,,,,
18,up,LadyBelle,Achtzehnn,22,15,2,,,,
19,up,LadyBelle,Vierr,19,19,2,,,,
20,up,LadyBelle,Vierzehnn,37,16,2,,,,
21,up,LadyBelle,Zweiundzwanzigg,26,15,2,,,,
22,up,LadyBelle,Fünff,49,21,2,,,,
23,up,LadyBelle,Elff,40,10,2,,,,
24,up,LadyBelle,einundzwanzigg,34,17,2,,,,
25,up,LadyBelle,Sechss,36,12,2,,,,
26,down,LadyBelle,Fünfzehnn,25,11,2,,,,
27,up,LadyBelle,einss,29,21,2,,,,
28,up,LadyBelle,Zwoelff,28,10,2,,,,
29,up,LadyBelle,Siebenn,50,17,2,,,,
30,up,LadyBelle,Dreizehnn,38,17,2,,,,
31,up,LadyBelle,Zehnn,32,13,2,,,,
32,up,LadyBelle,Siebzehnn,35,11,2,,,,
33,down,Bob Marley & The Wailers,Stir It Up,17,10,134,,,,
34,up,LadyBelle,Achtt,44,13,2,,,,
35,down,Shaggy,Boombastic,18,8,134,,,,
36,down,Rasta,Limun,20,8,134,,,,
37,down,Seeed,Wonderful Life,12,3,134,,,,
38,up,Seeed,Dancehall Caballeros,43,6,134,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,134,,,,
40,down,Anhellito,Mala voli gada,14,1,107,,,,
41,down,Kevin Lyttle,Turn Me On,16,8,134,,,,
42,down,Inner Circle,Sweat (A La La La La Long),15,13,132,,,,
43,down,Sean Paul,Temperature,24,7,132,,,,
44,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),51,2,134,,,,
45,down,Gentleman,Schöner Tag,21,2,82,,,,
46,down,Christopher Martin,Paper Loving,42,1,69,,,,
47,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),54,12,134,,,,
48,up,Bob Marley & The Wailers,Exodus,61,15,126,,,,
49,down,Blaiz Fyah & Tribal Kush,Bad,27,4,57,,,,
50,up,Inner Circle,Bad Boys (Theme from COPS),70,15,80,,,,
51,up,Shenseea & Tyga,Blessed,58,8,109,,,,
52,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),59,11,131,,,,
53,up,Bob Marley & The Wailers,Jamming,87,17,111,,,,
54,down,The Wailers,"Get Up, Stand Up",53,13,133,,,,
55,up,Bob Marley & The Wailers,Redemption Song,57,10,134,,,,
56,-,Seeed,Ding,-,1,123,,,,
57,down,UB40,Red Red Wine (Edit),47,10,134,,,,
58,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),93,1,91,,,,
59,down,Seeed,Aufstehn!,56,11,126,,,,
60,-,Wayne Wonder,No Letting Go,-,47,33,,,,
61,up,Biga Ranx,My Face,86,61,26,,,,
62,down,J Capri & Charly Black,Whine & Kotch,52,21,109,,,,
63,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),62,27,18,,,,
64,down,Serani,No Games,55,24,11,,,,
65,down,Seeed,Schwinger,45,13,124,,,,
66,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],75,13,102,,,,
67,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,53,27,,,,
68,-,Spice,So Mi Like It,-,19,101,,,,
69,down,Jimmy Cliff,I Can See Clearly Now,67,25,97,,,,
70,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),60,16,128,,,,
71,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,12,14,,,,
72,-,"Vybz Kartel, Velet & Rasta",Position '21 (feat. Howard D & ZJ Dymond),-,12,43,,,,
73,up,Hans Söllner & Bayaman'Sissdem,A Drecksau is a Drecksau,84,43,27,,,,
74,-,Benjie,Ganja Smoka,-,28,42,,,,
75,up,Bob Marley & The Wailers,Satisfy My Soul,99,23,111,,,,
76,-,UB40,Red Red Wine (12'' Version),-,25,66,,,,
77,-,Skillibeng,Whap Whap (feat. F.S.),-,77,1,,,,
78,down,Seeed,Tide Is High,46,14,131,,,,
79,up,Bob Marley & The Wailers,Redemption Song (Band Version),89,50,30,,,,
80,down,Bob Marley & The Wailers,Sun Is Shining,65,16,63,,,,
81,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),72,27,98,,,,
82,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],71,2,15,,,,
83,down,Bob Marley & The Wailers,Waiting In Vain,73,20,126,,,,
84,-,Skolka,Bis da Kidl fliagt,-,80,3,,,,
85,-,SQUASH,Ambala,-,85,2,,,,
86,-,Seeed,Release,-,65,16,,,,
87,-,Shenseea,Pon Mi,-,27,9,,,,
88,-,Ohrbooten,Autobahn,-,27,24,,,,
89,-,Skillibeng,Crocodile Teeth,-,59,9,,,,
90,-,Rasta,Tata,-,90,1,,,,
91,down,Patrice,Soulstorm,80,40,60,,,,
92,down,Sister Nancy,Bam Bam,30,20,91,,,,
93,-,BARDHI & Alketa,Emanuela,-,21,22,,,,
94,-,Seeed,Papa Noah,-,34,59,,,,
95,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,47,4,,,,
96,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,96,2,,,,
97,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),82,8,129,,,,
98,-,Seeed,Molotov,-,28,84,,,,
99,down,Million Stylez,Miss Fatty,97,21,52,,,,
100,-,Shaggy,It Wasnt Me,-,47,18,,,,
