Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Ding,2,1,12,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,12,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,5,2,12,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,12,,,,
5,down,Seeed,Augenbling,3,2,12,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,12,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,12,,,,
8,up,Seeed,Wonderful Life,10,3,12,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,4,12,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,12,,,,
11,up,Kevin Lyttle,Turn Me On,13,8,12,,,,
12,down,Shenseea & Tyga,Blessed,11,8,12,,,,
13,up,Bob Marley & The Wailers,Redemption Song,17,10,12,,,,
14,down,Rasta,Limun,12,8,12,,,,
15,down,Koffee,W (feat. Gunna),14,5,9,,,,
16,up,Jala Brat & Buba Corelli,Klinka,23,14,12,,,,
17,up,Bob Marley & The Wailers,Stir It Up,20,10,12,,,,
18,down,Koffee,Toast,16,13,12,,,,
19,down,Seeed,Dancehall Caballeros,18,6,12,,,,
20,up,Sean Paul & Major Lazer,Tip Pon It,37,16,12,,,,
21,up,Serani,No Games,21,15,12,,,,
22,up,The Wailers,I Shot the Sheriff,26,12,12,,,,
23,up,Seeed,Riddim No 1,39,23,12,,,,
24,up,Sean Paul,Temperature,30,7,10,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,8,12,,,,
26,up,J Boog,Let's Do It Again,29,1,12,,,,
27,up,Rasta,Matematika,52,27,12,,,,
28,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,16,12,,,,
29,up,Seeed,Schwinger,32,13,12,,,,
30,up,Seeed,Tide Is High,35,14,12,,,,
31,down,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,22,19,12,,,,
32,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),15,11,12,,,,
33,up,The Wailers,"Get Up, Stand Up",33,13,12,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,12,12,,,,
35,up,Inner Circle,Sweat (A La La La La Long),38,13,12,,,,
36,down,Jala Brat & Buba Corelli,Comfort,24,22,12,,,,
37,down,UB40,Red Red Wine (Edit),28,10,12,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,54,20,12,,,,
39,down,Rasta,1312 (feat. Alen Sakic),34,24,12,,,,
40,up,Rasta,Mama,44,12,12,,,,
41,up,Shaggy,Boombastic,43,8,12,,,,
42,up,Rasta,Pucam Pucam,47,14,12,,,,
43,up,Seeed,Music Monks,58,19,12,,,,
44,up,Bob Marley & The Wailers,Exodus,65,15,12,,,,
45,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),66,45,4,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,55,23,11,,,,
47,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),69,39,8,,,,
48,down,Million Stylez,Miss Fatty,25,16,12,,,,
49,up,Seeed,What You Deserve Is What You Get,67,22,11,,,,
50,down,Seeed,Aufstehn!,46,11,12,,,,
51,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),36,8,12,,,,
52,up,Jala Brat & Buba Corelli,Dokaz,78,34,11,,,,
53,up,Stick Figure,Smokin' Love (feat. Collie Buddz),63,44,9,,,,
54,down,Jala Brat & Buba Corelli,Restart,40,23,12,,,,
55,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,5,,,,
56,up,Bob Marley & The Wailers,Easy Skanking,96,24,8,,,,
57,down,Koffee,Rapture,31,31,10,,,,
58,up,Rasta,Adio amore,85,40,10,,,,
59,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,13,9,,,,
60,up,Bob Marley & The Wailers,Jamming,68,17,11,,,,
61,down,Rasta,Amgvsq7audi,51,38,12,,,,
62,up,Hans Söllner & Bayaman'Sissdem,A Drecksau is a Drecksau,73,43,3,,,,
63,down,Inner Circle,Bad Boys (Theme from COPS),60,15,4,,,,
64,down,UB40,Red Red Wine (12'' Version),56,25,11,,,,
65,up,Spice,So Mi Like It,84,19,7,,,,
66,-,Rasta,Sex i grad,-,35,6,,,,
67,down,Enur,Calabria 2007 (feat. Natasja),62,10,12,,,,
68,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),100,44,10,,,,
69,-,Raggabund,Ganjatherapie,-,54,6,,,,
70,-,Seeed,Cherry Oh 2014,-,35,6,,,,
71,up,Dub Fx,So Are You,77,46,6,,,,
72,-,Sean Paul,When It Comes to You,-,54,4,,,,
73,-,Miwata,Oh Baby (feat. Jahmiel),-,48,5,,,,
74,-,Jimmy Cliff,I Can See Clearly Now,-,25,4,,,,
75,up,Elena Kitic,Geto Princeza,90,41,6,,,,
76,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,26,12,,,,
77,-,J Capri & Charly Black,Whine & Kotch,-,21,8,,,,
78,down,Stranger Cole,Crying Every Night (These Eyes),75,69,3,,,,
79,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,29,6,,,,
80,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,59,4,,,,
81,down,Seeed,Molotov,57,28,11,,,,
82,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),49,32,7,,,,
83,up,Alpha Blondy,Seba Allah Y'e,86,31,5,,,,
84,down,Nfasis,Lento,70,65,2,,,,
85,down,Marco Kleebauer,Never Be Yours (Dub) [feat. My Ugly Clementine],74,74,4,,,,
86,-,Jr Thomas & The Volcanos,Burning Fire,-,68,1,,,,
87,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,87,1,,,,
88,-,Gentleman,Dem Gone,-,67,1,,,,
89,-,Mono & Nikitaman,Für Immer,-,89,1,,,,
90,-,Natty Bong,Shut Up,-,90,1,,,,
91,up,Seeed,Beautiful,99,33,11,,,,
92,down,Gentleman,Rise Up,80,13,6,,,,
93,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,27,11,,,,
94,down,Stick Figure,World on Fire (feat. Slightly Stoopid),79,47,3,,,,
95,-,Urban Love,Firestone (feat. Rolla),-,95,1,,,,
96,-,Sublime Reggae Kings,Thinking out Loud,-,96,1,,,,
97,-,Alpha Blondy & The Wailers,Jerusalem,-,28,3,,,,
98,-,Gentleman,To the Top (feat. Christopher Martin),-,38,3,,,,
99,-,The Dynamics,Move on Up,-,99,1,,,,
100,-,Beluga's Trio,Dance with the Universe,-,100,1,,,,
