Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,203,,,,
2,up,Seeed,Ding,2,1,155,,,,
3,up,Seeed,Augenbling,4,2,203,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,203,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,136,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,203,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,5,124,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,203,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,4,203,,,,
10,up,Seeed,Dancehall Caballeros,10,6,203,,,,
11,up,Seeed,Wonderful Life,11,3,203,,,,
12,up,UB40,Red Red Wine (Edit),15,10,203,,,,
13,up,Kevin Lyttle,Turn Me On,13,8,203,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,203,,,,
15,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),18,12,65,,,,
16,down,"Kali Uchis, El Alfa & JT",Muñekita,14,14,8,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,8,108,,,,
18,up,Blaiz Fyah & Tribal Kush,Bad,20,4,124,,,,
19,down,Shaggy,Boombastic,17,8,203,,,,
20,up,Rasta,Limun,21,8,203,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,9,143,,,,
22,up,Bob Marley & The Wailers,Stir It Up,22,10,203,,,,
23,up,The Wailers,I Shot the Sheriff,25,12,197,,,,
24,up,Gentleman,Devam,30,1,158,,,,
25,up,"HLCuba, Valentino Flow & Chyko Nehne",Luna,92,25,2,,,,
26,down,Inner Circle,Sweat (A La La La La Long),23,13,201,,,,
27,up,Rasta,Mama,32,12,143,,,,
28,down,Bossy,Lisica 2,27,10,9,,,,
29,up,Bob Marley & The Wailers,Jamming,31,17,165,,,,
30,down,Tream & treamiboii,SOMMER VORBEI?,16,16,3,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,2,203,,,,
32,down,The Wailers,"Get Up, Stand Up",29,13,201,,,,
33,up,Bob Marley & The Wailers,Sun Is Shining,33,16,132,,,,
34,down,Bob Marley & The Wailers,Redemption Song,26,10,198,,,,
35,up,Serani,No Games,42,15,181,,,,
36,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],39,13,165,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,27,15,,,,
38,up,Million Stylez,Miss Fatty,52,16,162,,,,
39,up,J Capri & Charly Black,Whine & Kotch,40,21,130,,,,
40,down,Jimmy Cliff,I Can See Clearly Now,38,25,160,,,,
41,up,Seeed,Tide Is High,43,14,200,,,,
42,down,Queen Omega & Little Lion Sound,No Love,35,19,10,,,,
43,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),37,11,200,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,41,20,181,,,,
45,down,FS Green,Grind Pon Mi,28,28,4,,,,
46,up,Musical Youth,"Pass the Dutchie (7"" Version)",48,1,67,,,,
47,up,UB40,(I Can't Help) Falling in Love With You,50,30,118,,,,
48,down,Seeed,Molotov,46,28,149,,,,
49,up,Seeed,Riddim No 1,51,23,164,,,,
50,down,Gentleman,Schöner Tag,44,2,150,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,45,23,151,,,,
52,up,Seeed,Music Monks,66,19,175,,,,
53,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),54,1,159,,,,
54,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),57,8,193,,,,
55,up,Master KG,Jerusalema (feat. Nomcebo Zikode),63,45,9,,,,
56,down,Ohrbooten,Autobahn,53,27,53,,,,
57,down,Martin,Viral,47,17,24,,,,
58,up,Seeed,Beautiful,85,33,114,,,,
59,-,"HLCuba, Valentino Flow & Chyko Nehne",Corazón,-,22,1,,,,
60,down,Seeed,Schwinger,49,13,192,,,,
61,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",56,21,24,,,,
62,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,78,35,11,,,,
63,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),68,27,165,,,,
64,up,Jack Radics,No Matter,72,23,100,,,,
65,down,Jey One,Onana,64,54,8,,,,
66,down,Sister Nancy,Bam Bam,60,20,144,,,,
67,down,Bob Marley & The Wailers,Coming In from the Cold,62,61,21,,,,
68,up,Glueboys,Gscheid Yachtn,80,53,28,,,,
69,up,Jala Brat & Buba Corelli,Klinka,70,14,123,,,,
70,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,30,152,,,,
71,up,Popcaan & Drake,We Caa Done,83,3,38,,,,
72,up,J Boog,Let's Do It Again,89,54,10,,,,
73,up,Bob Marley & The Wailers,Exodus,74,15,158,,,,
74,up,Eddy Grant,Gimme Hope Jo'Anna,87,50,50,,,,
75,down,"Kybba, Limitless & Blaiz Fayah",Pilot,55,27,11,,,,
76,down,Bob Marley & The Wailers,Easy Skanking,59,24,108,,,,
77,down,Byron Messia,Talibans,71,20,19,,,,
78,down,Bob Marley & The Wailers,"Jamming (7"" Version)",69,30,58,,,,
79,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],76,6,57,,,,
80,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,80,1,,,,
81,-,Chyko Nehne,La Naturaleza,-,38,1,,,,
82,-,Jahneration & Queen Omega,Wham to Dem?,-,82,1,,,,
83,-,Gentleman & Ky-Mani Marley,Skit 1,-,68,14,,,,
84,down,The Dynamics,Whole Lotta Love,65,62,6,,,,
85,-,BARDHI & Majk,AMA,-,7,42,,,,
86,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,68,,,,
87,up,Gentleman,To the Top (feat. Christopher Martin),88,38,62,,,,
88,-,Sean Paul,Get Busy,-,55,5,,,,
89,up,Notch,Nuttin Nuh Go So,99,46,23,,,,
90,down,Glueboys,Unta da Sunn,67,29,29,,,,
91,-,Seeed,What You Deserve Is What You Get,-,22,132,,,,
92,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),77,29,55,,,,
93,down,Christopher Martin,Paper Loving,73,1,129,,,,
94,down,Patrice,Soulstorm,82,40,91,,,,
95,up,Alpha Blondy,Seba Allah Y'e,96,31,101,,,,
96,up,Glueboys,420,98,62,11,,,,
97,down,Seeed,Papa Noah,91,34,87,,,,
98,down,Jala Brat & Buba Corelli,Comfort,75,22,78,,,,
99,down,BARDHI & DJ Gimi-O,RAKIA,94,6,57,,,,
100,down,Bob Marley & The Wailers,Lively Up Yourself,81,57,54,,,,
