Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,20,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,2,20,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,1,20,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,20,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,20,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,4,20,,,,
7,down,Seeed,Ding,2,1,20,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,20,,,,
9,down,Seeed,Augenbling,8,2,20,,,,
10,up,Sean Paul & Tove Lo,Calling On Me,11,1,7,,,,
11,up,Bob Marley & The Wailers,Stir It Up,28,10,20,,,,
12,up,Rasta,Limun,13,8,20,,,,
13,up,Bob Marley & The Wailers,Redemption Song,15,10,20,,,,
14,down,Kevin Lyttle,Turn Me On,12,8,20,,,,
15,up,UB40,Red Red Wine (Edit),39,10,20,,,,
16,up,The Wailers,I Shot the Sheriff,34,12,20,,,,
17,up,The Wailers,"Get Up, Stand Up",48,13,20,,,,
18,down,Seeed,Wonderful Life,10,3,20,,,,
19,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,16,20,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,12,20,,,,
21,up,Serani,No Games,30,15,20,,,,
22,up,Shaggy,Boombastic,22,8,20,,,,
23,up,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,23,19,20,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,66,23,19,,,,
25,up,Bob Marley & The Wailers,Exodus,53,15,20,,,,
26,down,Koffee,Toast,19,13,20,,,,
27,down,J Boog,Let's Do It Again,17,1,20,,,,
28,down,Seeed,Dancehall Caballeros,27,6,20,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,33,20,20,,,,
30,down,Million Stylez,Miss Fatty,16,16,20,,,,
31,down,Jala Brat & Buba Corelli,Klinka,21,14,20,,,,
32,up,Bob Marley & The Wailers,Easy Skanking,83,24,16,,,,
33,down,Shenseea & Tyga,Blessed,14,8,20,,,,
34,down,Inner Circle,Sweat (A La La La La Long),25,13,20,,,,
35,up,Rasta,Matematika,80,27,20,,,,
36,down,Seeed,Tide Is High,31,14,20,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),54,8,20,,,,
38,down,Koffee,W (feat. Gunna),36,5,17,,,,
39,up,Sean Paul,Temperature,40,7,18,,,,
40,down,Rasta,Mama,38,12,20,,,,
41,down,Rasta,Pucam Pucam,35,14,20,,,,
42,up,Seeed,Riddim No 1,44,23,20,,,,
43,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),24,8,20,,,,
44,up,Jala Brat & Buba Corelli,Dokaz,59,34,17,,,,
45,up,Rasta,1312 (feat. Alen Sakic),46,24,20,,,,
46,-,Lloyd Charmers,I'm Gonna Love You Just a Little Bit More,-,46,1,,,,
47,down,Sean Paul & Major Lazer,Tip Pon It,26,16,20,,,,
48,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,6,,,,
49,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),20,11,20,,,,
50,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,47,8,,,,
51,down,Enur,Calabria 2007 (feat. Natasja),43,10,20,,,,
52,up,Hans Söllner & Bayaman'Sissdem,A Drecksau is a Drecksau,52,43,10,,,,
53,down,Jala Brat & Buba Corelli,Restart,42,23,20,,,,
54,down,Jala Brat & Buba Corelli,Comfort,32,22,20,,,,
55,up,Rasta,Amgvsq7audi,63,38,20,,,,
56,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,27,17,,,,
57,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],71,13,16,,,,
58,down,Seeed,Music Monks,56,19,20,,,,
59,down,Seeed,What You Deserve Is What You Get,51,22,17,,,,
60,-,Stand High Patrol,Brest Bay,-,60,4,,,,
61,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),96,26,19,,,,
62,down,Seeed,Schwinger,41,13,20,,,,
63,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),93,44,15,,,,
64,up,Protoje,Who Knows (feat. Chronixx),90,42,6,,,,
65,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,29,9,,,,
66,down,Alpha Blondy,Seba Allah Y'e,64,31,9,,,,
67,up,Seeed,Seeeds Haus,95,40,9,,,,
68,up,Bob Marley & The Wailers,Jamming,73,17,19,,,,
69,up,Seeed,Psychedelic Kingdom,78,54,12,,,,
70,up,Seeed,Aufstehn!,74,11,20,,,,
71,-,Seeed,Papa Noah,-,34,11,,,,
72,-,Bob Marley & The Wailers,Sun Is Shining,-,16,1,,,,
73,-,Miwata,Nie mehr weg,-,73,1,,,,
74,-,Novi Nivo,Habanera (feat. KAICHI),-,36,13,,,,
75,-,Cvija,Insta,-,49,11,,,,
76,down,Wayne Wonder,No Letting Go,47,47,8,,,,
77,-,Bob Marley & The Wailers,Kaya,-,77,1,,,,
78,down,Lil Lano & Trippie Boi,Grey Goose,57,50,15,,,,
79,-,Jah Sun,Perilous Times,-,79,1,,,,
80,down,Sister Nancy,Bam Bam,58,20,8,,,,
81,-,Inner Circle,Games People Play,-,48,5,,,,
82,-,Seeed,Deine Zeit,-,45,9,,,,
83,down,Miwata,Oh Baby (feat. Jahmiel),75,48,10,,,,
84,-,Bob Marley & The Wailers,Misty Morning,-,84,1,,,,
85,-,Bob Marley & The Wailers,Zion Train,-,85,1,,,,
86,-,Miwata,So frei (Akustisch),-,86,1,,,,
87,down,Seeed,Beautiful,77,33,15,,,,
88,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),94,39,14,,,,
89,-,General Soundbwoy,Locked out of Heaven,-,89,1,,,,
90,down,Dub Fx,So Are You,61,46,11,,,,
91,down,Koffee,Rapture,88,31,18,,,,
92,down,J Capri & Charly Black,Whine & Kotch,60,21,16,,,,
93,-,Martin Jondo,Rainbow Warrior,-,27,1,,,,
94,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,94,1,,,,
95,down,Jack Radics,No Matter,84,23,8,,,,
96,-,Bob Marley & The Wailers,She's Gone,-,96,1,,,,
97,-,Peter Tosh,Legalize It,-,63,2,,,,
98,-,Gentleman,Ovaload (feat. Sean Paul),-,61,2,,,,
99,-,Inner Circle,Bad Boys (Theme from COPS),-,15,10,,,,
100,-,Lil Lano,F**k Famila,-,55,5,,,,
