Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Martin,Paper Loving,1,1,6,,,,
2,up,Gentleman,Devam,2,1,26,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,28,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,71,,,,
5,down,Gentleman,Schöner Tag,4,2,19,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,71,,,,
7,up,Seeed,Ding,17,1,71,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),62,1,4,,,,
9,down,Seeed,Augenbling,8,2,71,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,6,2,71,,,,
11,down,Anhellito,Mala voli gada,9,1,44,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,71,,,,
13,up,Sean Paul,Temperature,15,7,69,,,,
14,up,J Boog,Let's Do It Again,14,1,71,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,10,1,71,,,,
16,up,Bob Marley & The Wailers,Is This Love,20,4,71,,,,
17,down,Seeed,Wonderful Life,11,3,71,,,,
18,down,Kevin Lyttle,Turn Me On,13,8,71,,,,
19,down,Rasta,Limun,16,8,71,,,,
20,down,UB40,Red Red Wine (Edit),18,10,71,,,,
21,up,Inner Circle,Sweat (A La La La La Long),29,13,71,,,,
22,up,Rasta,Pucam Pucam,35,14,69,,,,
23,down,Seeed,Dancehall Caballeros,21,6,71,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,2,71,,,,
25,down,Bob Marley & The Wailers,Redemption Song,19,10,71,,,,
26,down,Serani,No Games,25,15,71,,,,
27,up,Rasta,Mama,39,12,71,,,,
28,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),23,11,70,,,,
29,up,Spice,So Mi Like It,32,19,51,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,12,71,,,,
31,up,Seeed,Aufstehn!,95,11,69,,,,
32,up,L.A.B.,My Brother,90,18,17,,,,
33,up,Bob Marley & The Wailers,Stir It Up,37,10,71,,,,
34,-,Ausseer Hardbradler,Hoamweh nach B.A. (CD),-,8,70,,,,
35,up,Bob Marley & The Wailers,Jamming,43,17,61,,,,
36,down,Shaggy,Boombastic,31,8,71,,,,
37,down,Seeed,Tide Is High,27,14,71,,,,
38,down,Seeed,Schwinger,33,13,66,,,,
39,up,Million Stylez,Miss Fatty,41,16,68,,,,
40,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),40,32,51,,,,
41,-,Jaz Elise,Fresh & Clean (feat. Govana),-,41,1,,,,
42,up,Culcha Candela,Berlin City Girl,86,10,11,,,,
43,down,Leo Aberer,Kangaroo (Radio Edit),22,16,15,,,,
44,-,The Wailers,I Shot the Sheriff,-,12,69,,,,
45,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),79,16,68,,,,
46,up,Koffee,Toast,76,13,71,,,,
47,-,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,-,19,56,,,,
48,up,Zum,Rebel (feat. Shenseea),88,36,3,,,,
49,up,Sister Nancy,Bam Bam,93,20,40,,,,
50,up,Shenseea & Tyga,Blessed,81,8,68,,,,
51,-,Jimmy Cliff,I Can See Clearly Now,-,25,48,,,,
52,down,The Wailers,"Get Up, Stand Up",34,13,71,,,,
53,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,44,49,,,,
54,-,Million Stylez,Miss Fatty,-,21,15,,,,
55,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,30,57,,,,
56,down,Jawsh 685,Laxed (Siren Beat),26,3,36,,,,
57,up,Seeed,Riddim No 1,77,23,67,,,,
58,-,Raggabund,Ganjatherapie,-,54,23,,,,
59,-,Sean Paul & Busy Signal,Boom,-,49,1,,,,
60,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),68,27,52,,,,
61,-,Gentleman,Bruder (feat. Summer Cem),-,7,15,,,,
62,-,Gyptian,Hold You (Hold Yuh),-,32,24,,,,
63,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],69,13,54,,,,
64,-,Rasta,1312 (feat. Alen Sakic),-,24,50,,,,
65,-,Jaz Elise,After 3 (feat. Mortimer),-,65,1,,,,
66,up,Rasta,Adio amore,78,40,41,,,,
67,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,33,,,,
68,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,36,13,,,,
69,down,UB40,Red Red Wine (12'' Version),53,25,48,,,,
70,-,Inner Circle,Bad Boys (Theme from COPS),-,15,29,,,,
71,down,Bob Marley & The Wailers,Waiting In Vain,38,20,69,,,,
72,-,Dub Fx,So Are You,-,46,25,,,,
73,-,Gentleman,Wo auch immer,-,20,9,,,,
74,-,Seeed,Deine Zeit,-,68,5,,,,
75,-,Anhellito,Mama zove,-,11,26,,,,
76,-,Koffee,Lockdown,-,23,18,,,,
77,-,Jack Radics,No Matter,-,23,32,,,,
78,-,Alpha Blondy,Seba Allah Y'e,-,31,37,,,,
79,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,30,,,,
80,-,Seeed,Molotov,-,28,44,,,,
81,-,Popcaan & Dunw3ll,Memory,-,81,1,,,,
82,-,Seeed,Deine Zeit,-,45,19,,,,
83,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,47,33,,,,
84,up,Gentleman,Ahoi,96,5,39,,,,
85,-,Anhellito,Moj raj,-,85,1,,,,
86,-,Cvija,Insta,-,49,20,,,,
87,-,Gentleman,Staubsauger,-,7,16,,,,
88,-,Sean Paul & Major Lazer,Tip Pon It,-,16,50,,,,
89,down,Sean Paul & Tove Lo,Calling On Me,75,1,45,,,,
90,down,Rasta,Sex i grad,73,35,32,,,,
91,up,Seeed,Papa Noah,92,34,41,,,,
92,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,47,27,,,,
93,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,6,28,,,,
94,down,Fantan Mojah,Wagonist,45,45,2,,,,
95,-,Chronixx,Safe N Sound,-,95,1,,,,
96,down,Johnny Nash,I Can See Clearly Now,72,31,13,,,,
97,down,Koffee,W (feat. Gunna),36,5,57,,,,
98,down,Rasta,Matematika,97,27,60,,,,
99,-,Phyllis Dillon,We Belong Together,-,99,2,,,,
100,-,Phyllis Dillon & Alton Ellis,Remember That Sunday,-,100,1,,,,
