Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,207,,,,
2,up,Seeed,Ding,2,1,159,,,,
3,up,Seeed,Augenbling,4,2,207,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,207,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,140,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,207,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,5,128,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,2,207,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,4,207,,,,
10,up,Kevin Lyttle,Turn Me On,11,8,207,,,,
11,down,Seeed,Dancehall Caballeros,7,6,207,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,8,112,,,,
13,up,Seeed,Wonderful Life,13,3,207,,,,
14,up,UB40,Red Red Wine (Edit),14,10,207,,,,
15,up,Rasta,Limun,15,8,207,,,,
16,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),12,12,69,,,,
17,up,Shaggy,Boombastic,20,8,207,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,4,207,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,9,147,,,,
20,down,Inner Circle,Sweat (A La La La La Long),18,13,205,,,,
21,down,Gentleman,Devam,19,1,162,,,,
22,up,Bob Marley & The Wailers,Stir It Up,22,10,207,,,,
23,up,"Kali Uchis, El Alfa & JT",Muñekita,27,14,12,,,,
24,up,The Wailers,I Shot the Sheriff,24,12,201,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,2,207,,,,
26,up,Bob Marley & The Wailers,Jamming,30,17,169,,,,
27,up,"Kybba, Kalibwoy & Busy Signal",Heavy (feat. Tribal Kush),88,27,2,,,,
28,down,Blaiz Fyah & Tribal Kush,Bad,21,4,128,,,,
29,up,Million Stylez,Miss Fatty,36,16,166,,,,
30,up,J Capri & Charly Black,Whine & Kotch,35,21,134,,,,
31,down,The Wailers,"Get Up, Stand Up",28,13,205,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,29,25,164,,,,
33,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],38,13,169,,,,
34,down,Bob Marley & The Wailers,Sun Is Shining,31,16,136,,,,
35,down,Rasta,Mama,23,12,147,,,,
36,down,Bossy,Lisica 2,34,10,13,,,,
37,up,Seeed,Tide Is High,42,14,204,,,,
38,down,Musical Youth,"Pass the Dutchie (7"" Version)",33,1,71,,,,
39,up,Gentleman,Schöner Tag,46,2,154,,,,
40,up,"HLCuba, Valentino Flow & Chyko Nehne",Corazón,40,22,5,,,,
41,up,Seeed,Schwinger,44,13,196,,,,
42,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),32,11,204,,,,
43,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),43,8,197,,,,
44,down,Bob Marley & The Wailers,Redemption Song,41,10,202,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,27,19,,,,
46,up,Queen Omega & Little Lion Sound,No Love,48,19,14,,,,
47,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],66,6,61,,,,
48,down,Serani,No Games,39,15,185,,,,
49,down,Seeed,Music Monks,47,19,179,,,,
50,up,FS Green,Grind Pon Mi,60,28,8,,,,
51,down,Seeed,Molotov,45,28,153,,,,
52,down,Seeed,Riddim No 1,51,23,168,,,,
53,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,30,156,,,,
54,up,Bob Marley & The Wailers,Satisfy My Soul,56,23,155,,,,
55,up,"HLCuba, Valentino Flow & Chyko Nehne",Luna,65,25,6,,,,
56,up,Jala Brat & Buba Corelli,Comfort,68,22,82,,,,
57,down,Master KG,Jerusalema (feat. Nomcebo Zikode),50,45,13,,,,
58,-,Andres Couper & FlavaOne,Whine,-,40,1,,,,
59,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),57,1,163,,,,
60,up,Sister Nancy,Bam Bam,64,20,148,,,,
61,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),70,1,49,,,,
62,down,Eddy Grant,Gimme Hope Jo'Anna,55,50,54,,,,
63,down,Jala Brat & Buba Corelli,Klinka,54,14,127,,,,
64,down,Ohrbooten,Autobahn,52,27,57,,,,
65,-,Bokoesam,Outside (feat. Architrackz),-,23,1,,,,
66,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",97,21,28,,,,
67,up,"Kybba, Limitless & Blaiz Fayah",Pilot,89,27,14,,,,
68,up,Jey One,Onana,84,54,11,,,,
69,-,Martin,Viral,-,17,27,,,,
70,up,Bob Marley & The Wailers,Easy Skanking,93,24,112,,,,
71,down,Jack Radics,No Matter,63,23,104,,,,
72,up,Seeed,Beautiful,82,33,118,,,,
73,down,Bob Marley & The Wailers,Waiting In Vain,61,20,185,,,,
74,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,59,35,15,,,,
75,down,J Boog,Let's Do It Again,62,54,14,,,,
76,-,Seeed,Aufstehn!,-,11,132,,,,
77,down,Chyko Nehne,La Naturaleza,74,38,5,,,,
78,up,M Dot R,Turn Red,90,22,4,,,,
79,-,Inner Circle,Bad Boys (Theme from COPS),-,15,86,,,,
80,down,UB40,(I Can't Help) Falling in Love With You,49,30,122,,,,
81,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],91,2,63,,,,
82,down,Patrice,Soulstorm,78,40,95,,,,
83,-,Sean Paul,We Be Burnin' (Recognize It),-,78,4,,,,
84,up,Seeed,What You Deserve Is What You Get,96,22,136,,,,
85,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,30,60,,,,
86,-,Johnny Nash,I Can See Clearly Now,-,31,43,,,,
87,-,Rasta,1312 (feat. Alen Sakic),-,24,65,,,,
88,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,80,3,,,,
89,-,Gentleman,To the Top (feat. Christopher Martin),-,38,65,,,,
90,-,Alpha Blondy,Seba Allah Y'e,-,31,103,,,,
91,down,Tream & treamiboii,SOMMER VORBEI?,58,16,7,,,,
92,down,Glueboys,Gscheid Yachtn,76,53,32,,,,
93,-,Miyagi,Angel,-,58,2,,,,
94,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),67,27,169,,,,
95,down,Byron Messia,Talibans,71,20,23,,,,
96,-,Kybba & Lion Fiah,CON TO (feat. Fernandez),-,65,1,,,,
97,up,Koffee,Toast,98,13,164,,,,
98,down,BARDHI & Majk,AMA,94,7,46,,,,
99,down,Stick Figure,Smokin' Love (feat. Collie Buddz),73,44,93,,,,
100,-,Bob Marley & The Wailers,Lively Up Yourself,-,57,57,,,,
