Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,21,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,23,,,,
3,up,Gentleman,Schöner Tag,3,2,14,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,66,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,66,,,,
6,up,Seeed,Ding,12,1,66,,,,
7,up,Anhellito,Mala voli gada,8,1,39,,,,
8,down,Seeed,Augenbling,7,2,66,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,66,,,,
10,up,J Boog,Let's Do It Again,14,1,66,,,,
11,up,UB40,Red Red Wine (Edit),15,10,66,,,,
12,down,Seeed,Wonderful Life,10,3,66,,,,
13,down,Sean Paul,Temperature,11,7,64,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,4,66,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,6,2,66,,,,
16,up,Kevin Lyttle,Turn Me On,20,8,66,,,,
17,up,Seeed,Dancehall Caballeros,26,6,66,,,,
18,down,Bob Marley & The Wailers,Is This Love,13,4,66,,,,
19,up,Spice,So Mi Like It,28,19,46,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,12,66,,,,
21,up,Koffee,Toast,57,13,66,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,66,,,,
23,up,The Wailers,"Get Up, Stand Up",41,13,66,,,,
24,down,Bob Marley & The Wailers,Stir It Up,22,10,66,,,,
25,up,Inner Circle,Sweat (A La La La La Long),34,13,66,,,,
26,down,Serani,No Games,24,15,66,,,,
27,up,Rasta,Mama,30,12,66,,,,
28,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],16,16,19,,,,
29,up,The Wailers,I Shot the Sheriff,42,12,65,,,,
30,up,Gentleman,Time Out,53,2,26,,,,
31,up,Shaggy,Boombastic,33,8,66,,,,
32,up,Leo Aberer,Kangaroo (Radio Edit),45,16,10,,,,
33,down,Rasta,Limun,23,8,66,,,,
34,-,Rasta,1312 (feat. Alen Sakic),-,24,48,,,,
35,up,Million Stylez,Miss Fatty,65,21,12,,,,
36,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),32,8,66,,,,
37,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),75,27,48,,,,
38,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),39,11,66,,,,
39,down,L.A.B.,My Brother,35,18,12,,,,
40,up,Alpha Blondy & The Wailers,Jerusalem,59,28,18,,,,
41,down,Bob Marley & The Wailers,Redemption Song,19,10,66,,,,
42,up,Elena Kitic,Geto Princeza,87,41,42,,,,
43,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),46,16,64,,,,
44,down,Seeed,Ding,40,1,25,,,,
45,up,Million Stylez,Miss Fatty,60,16,65,,,,
46,-,Anhellito,Mama zove,-,11,24,,,,
47,-,Midi Mate & Eternalien,Change the Way,-,47,1,,,,
48,-,Rekall,Clean Food Remix (feat. Manuel Feller),-,48,1,,,,
49,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),61,6,25,,,,
50,-,Audiodub,It's Never Enough,-,50,4,,,,
51,down,Jimmy Cliff,I Can See Clearly Now,25,25,45,,,,
52,-,Skillibeng,Hot,-,52,1,,,,
53,-,Wayne Wonder,No Letting Go,-,53,1,,,,
54,up,Alpha Blondy,Seba Allah Y'e,58,31,35,,,,
55,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,13,49,,,,
56,-,Rasta,Pucam Pucam,-,14,64,,,,
57,-,Dr. Alban,It's My Life,-,17,10,,,,
58,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),94,30,55,,,,
59,down,Gentleman,Ich komm zurück,18,5,10,,,,
60,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),50,39,33,,,,
61,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,36,10,,,,
62,-,Gentleman,Garten,-,10,21,,,,
63,down,Koffee,W (feat. Gunna),48,5,54,,,,
64,-,Vybz Kartel,Betray Di Gaza Boss (feat. Tommy Lee),-,64,1,,,,
65,-,Fantan Mojah,Rasta Got Soul,-,65,1,,,,
66,-,Gentleman,Superior,-,66,2,,,,
67,up,J Capri & Charly Black,Whine & Kotch,74,21,47,,,,
68,-,Eternalien,Rooter,-,54,1,,,,
69,up,Gyptian,Wine Slow,83,39,28,,,,
70,-,Seeed,Psychedelic Kingdom,-,54,31,,,,
71,down,Jawsh 685,Laxed (Siren Beat),64,3,33,,,,
72,-,Dub Fx,So Are You,-,46,24,,,,
73,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,43,4,,,,
74,-,Gentleman,Dunkelblaues Boot,-,17,8,,,,
75,-,Alpha Blondy,I Wish You Were Here,-,62,3,,,,
76,down,Rasta,Matematika,67,27,58,,,,
77,down,Seeed,Aufstehn!,36,11,64,,,,
78,-,Alpha Blondy,Come Back Jesus,-,78,1,,,,
79,up,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,97,43,4,,,,
80,-,Alpha Blondy,Afriki,-,80,1,,,,
81,up,Gentleman,Zwischen den Stühlen,91,8,11,,,,
82,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,28,,,,
83,-,Eternalien,Massada (feat. Laila Gobi),-,60,1,,,,
84,down,Stick Figure,Smokin' Love (feat. Collie Buddz),72,44,47,,,,
85,down,Gentleman,Ahoi,51,5,35,,,,
86,down,Seeed,Tide Is High,29,14,66,,,,
87,-,Seeed,Ocean's 11,-,87,1,,,,
88,-,Eternalien,Omikron Medicina,-,51,1,,,,
89,up,Sister Nancy,Bam Bam,100,20,37,,,,
90,-,Alpha Blondy,Brigadier Sabari,-,65,1,,,,
91,down,Bob Marley & The Wailers,Exodus,43,15,64,,,,
92,-,Eternalien,Earthball (feat. Midi Mate),-,59,1,,,,
93,-,Rasta,Amgvsq7audi,-,38,51,,,,
94,-,Eternalien,Indian Breaks (feat. Midi Mate),-,63,1,,,,
95,down,Alborosie,Herbalist,84,45,16,,,,
96,down,Gentleman,Bruder (feat. Summer Cem),90,7,12,,,,
97,down,Alpha Blondy,Sweet Fanta Diallo,95,95,2,,,,
98,-,Hans Söllner & Bayaman'Sissdem,Hoffnung,-,98,1,,,,
99,-,Glueboys,Gscheid Yachtn,-,53,2,,,,
100,down,Seeed,Molotov,79,28,40,,,,
