Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,16,,,,
2,up,Gentleman,Devam,2,1,38,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,83,,,,
4,up,Gentleman,Schöner Tag,5,2,31,,,,
5,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,1,40,,,,
6,up,Christopher Martin,Paper Loving,11,1,18,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,83,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,10,2,83,,,,
9,up,Bob Marley & The Wailers,Is This Love,17,4,83,,,,
10,down,Seeed,Augenbling,7,2,83,,,,
11,down,Shaggy,Boombastic,8,8,83,,,,
12,up,Seeed,Ding,24,1,83,,,,
13,up,Paris Boy,Problemas,16,7,10,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,13,1,83,,,,
15,up,Anhellito,Mala voli gada,20,1,56,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,4,83,,,,
17,up,Sean Paul,Temperature,18,7,81,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,5,5,,,,
19,down,Seeed,Wonderful Life,12,3,83,,,,
20,up,UB40,Red Red Wine (Edit),30,10,83,,,,
21,up,Blaiz Fyah & Tribal Kush,Bad,25,4,6,,,,
22,down,Rasta,Limun,14,8,83,,,,
23,down,"Vybz Kartel, Velet & Rasta",Position '21 (feat. Howard D & ZJ Dymond),15,12,12,,,,
24,down,Kevin Lyttle,Turn Me On,19,8,83,,,,
25,up,Bob Marley & The Wailers,Stir It Up,31,10,83,,,,
26,down,Gentleman,Lifeline,9,2,4,,,,
27,up,Seeed,Dancehall Caballeros,28,6,83,,,,
28,up,Bob Marley & The Wailers,Redemption Song,36,10,83,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),48,12,83,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),55,16,80,,,,
31,down,J Boog,Let's Do It Again,23,1,83,,,,
32,down,Culcha Candela,Berlin City Girl,26,10,22,,,,
33,up,Bob Marley & The Wailers,Sun Is Shining,37,16,18,,,,
34,up,Gentleman,Ahoi,40,5,47,,,,
35,up,Inner Circle,Sweat (A La La La La Long),35,13,83,,,,
36,down,Serani,No Games,29,15,83,,,,
37,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),34,11,82,,,,
38,up,The Wailers,"Get Up, Stand Up",75,13,82,,,,
39,up,The Wailers,I Shot the Sheriff,53,12,81,,,,
40,up,Protoje,Righteous,72,40,6,,,,
41,down,Gentleman & Johannes Oerding,Horizont,27,2,7,,,,
42,up,Rasta,Mama,91,12,83,,,,
43,up,Million Stylez,Miss Fatty,45,16,77,,,,
44,up,Rasta,Pucam Pucam,46,14,81,,,,
45,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),49,8,81,,,,
46,down,Gentleman & Bozza,Einer dieser Tage,38,2,11,,,,
47,down,Seeed,Tide Is High,39,14,83,,,,
48,up,Elena Kitic,Geto Princeza,80,41,55,,,,
49,up,Sister Nancy,Bam Bam,87,20,47,,,,
50,-,Seeed,Augenbling (Single Version),-,42,11,,,,
51,-,J Boog,Let's Do It Again,-,40,4,,,,
52,-,Bulby York & Capleton,Black Woman,-,52,1,,,,
53,up,Bob Marley & The Wailers,Satisfy My Soul,66,23,73,,,,
54,-,Bumpin Uglies,Bad Decisions,-,54,1,,,,
55,-,Zum,Rebel (feat. Shenseea),-,36,11,,,,
56,up,Rasta,Sex i grad,58,35,37,,,,
57,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,44,55,,,,
58,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,58,3,,,,
59,-,Popcaan,Dun Rich (feat. Davido),-,59,1,,,,
60,-,Jimmy Cliff,The Harder They Come,-,60,3,,,,
61,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,6,38,,,,
62,-,Wayne Wonder,No Letting Go,-,53,2,,,,
63,-,Alpha Blondy & The Solar System,Masada,-,63,1,,,,
64,up,Rasta,Amgvsq7audi,82,38,61,,,,
65,-,Ziggy Marley,Rainbow In the Sky,-,65,1,,,,
66,-,Chronixx,Skankin' Sweet,-,59,5,,,,
67,-,Martin Jondo,Jah Gringo,-,67,1,,,,
68,-,Chronixx,Here Comes Trouble,-,68,2,,,,
69,down,Seeed,Ding,33,1,36,,,,
70,down,UB40,Red Red Wine (12'' Version),65,25,55,,,,
71,-,L.A.B.,My Brother,-,18,21,,,,
72,down,Spice,So Mi Like It,47,19,63,,,,
73,-,Popcaan,Silence,-,56,2,,,,
74,down,Gentleman,To the Top (feat. Christopher Martin),60,38,20,,,,
75,-,Popcaan,Where We Come From,-,75,1,,,,
76,down,Koffee,Toast,52,13,82,,,,
77,-,Koffee,Rapture,-,31,44,,,,
78,-,Laa Lee,Tip Inna It,-,70,1,,,,
79,down,Bob Marley & The Wailers,Redemption Song (Band Version),54,50,7,,,,
80,-,Cvija,Insta,-,49,24,,,,
81,-,Alpha Blondy,Seba Allah Y'e,-,31,41,,,,
82,-,Miwata,Auf dem Weg Richtung Sonne (Akustisch),-,50,15,,,,
83,-,Jawsh 685,Laxed (Siren Beat),-,3,42,,,,
84,-,Seeed,New Dubby Conquerors (Oct. 2000 Mix),-,55,2,,,,
85,down,Seeed,Riddim No 1,56,23,76,,,,
86,-,Alpha Blondy,I Wish You Were Here,-,62,4,,,,
87,-,Mono & Nikitaman,Stell Dir Vor,-,44,12,,,,
88,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),92,45,17,,,,
89,-,Bob Marley & The Wailers,Exodus,-,15,77,,,,
90,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,2,83,,,,
91,down,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,43,43,14,,,,
92,-,Seeed,Goosebumps,-,43,9,,,,
93,down,Bob Marley & The Wailers,Waiting In Vain,76,20,79,,,,
94,-,Marco Kleebauer,Never Be Yours (Dub) [feat. My Ugly Clementine],-,74,6,,,,
95,down,J Capri & Charly Black,Whine & Kotch,67,21,59,,,,
96,down,Althea & Donna,Uptown Top Ranking,89,57,4,,,,
97,-,Miyagi,Jamm (feat. TumaniYO),-,52,4,,,,
98,down,Seeed,Schwinger,51,13,78,,,,
99,down,Seeed,Aufstehn!,42,11,81,,,,
100,-,Benjie,Ganja Smoka,-,28,33,,,,
