Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,18,,,,
2,up,Gentleman,Devam,3,1,40,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,85,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,8,1,85,,,,
5,up,Gentleman,Schöner Tag,5,2,33,,,,
6,up,Seeed,Ding,12,1,85,,,,
7,up,Blaiz Fyah & Tribal Kush,Bad,17,4,8,,,,
8,up,Bob Marley & The Wailers,Is This Love,13,4,85,,,,
9,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,1,42,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,1,85,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,2,85,,,,
12,down,Seeed,Augenbling,6,2,85,,,,
13,down,Christopher Martin,Paper Loving,9,1,20,,,,
14,down,Shaggy,Boombastic,11,8,85,,,,
15,up,Bob Marley & The Wailers,Exodus,16,15,79,,,,
16,up,"Vybz Kartel, Velet & Rasta",Position '21 (feat. Howard D & ZJ Dymond),20,12,14,,,,
17,up,Anhellito,Mala voli gada,18,1,58,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,4,85,,,,
19,up,Rasta,Limun,22,8,85,,,,
20,down,Seeed,Wonderful Life,15,3,85,,,,
21,up,J Boog,Let's Do It Again,36,1,85,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),31,5,7,,,,
23,down,Paris Boy,Problemas,14,7,12,,,,
24,up,Bob Marley & The Wailers,Stir It Up,39,10,85,,,,
25,up,J Capri & Charly Black,Whine & Kotch,41,21,61,,,,
26,up,Culcha Candela,Berlin City Girl,27,10,24,,,,
27,down,Seeed,Dancehall Caballeros,26,6,85,,,,
28,down,Kevin Lyttle,Turn Me On,24,8,85,,,,
29,down,Sean Paul,Temperature,23,7,83,,,,
30,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),40,11,84,,,,
31,down,Bob Marley & The Wailers,Redemption Song,25,10,85,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),37,12,85,,,,
33,down,UB40,Red Red Wine (Edit),28,10,85,,,,
34,up,Gentleman & Johannes Oerding,Horizont,34,2,9,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,2,85,,,,
36,up,Spice,So Mi Like It,56,19,65,,,,
37,down,Inner Circle,Sweat (A La La La La Long),33,13,85,,,,
38,-,Jimmy Cliff,I Can See Clearly Now,-,25,57,,,,
39,up,The Wailers,"Get Up, Stand Up",42,13,84,,,,
40,up,Seeed,Tide Is High,48,14,85,,,,
41,down,Gentleman,Lifeline,19,2,6,,,,
42,down,Bob Marley & The Wailers,Sun Is Shining,30,16,20,,,,
43,down,The Wailers,I Shot the Sheriff,38,12,83,,,,
44,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),43,16,82,,,,
45,up,Seeed,Schwinger,87,13,80,,,,
46,up,Rasta,Pucam Pucam,53,14,83,,,,
47,down,Serani,No Games,29,15,85,,,,
48,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),32,8,83,,,,
49,-,Bob Marley & The Wailers,Waiting In Vain,-,20,80,,,,
50,up,Bob Marley & The Wailers,Satisfy My Soul,94,23,75,,,,
51,up,Koffee,Toast,70,13,84,,,,
52,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),77,32,58,,,,
53,-,Million Stylez,Miss Fatty,-,16,78,,,,
54,down,Seeed,Aufstehn!,47,11,83,,,,
55,up,Dr. Alban,It's My Life,86,17,20,,,,
56,down,Seeed,Riddim No 1,54,23,78,,,,
57,up,Gentleman,To the Top (feat. Christopher Martin),62,38,22,,,,
58,down,Rasta,Amgvsq7audi,49,38,63,,,,
59,-,Jawsh 685,Laxed (Siren Beat),-,3,43,,,,
60,-,Rasta,Mama,-,12,84,,,,
61,-,Shenseea & Tyga,Blessed,-,8,74,,,,
62,up,Rasta,Matematika,81,27,68,,,,
63,-,Chris Martin,Paper Loving,-,6,8,,,,
64,-,Leo Aberer,Kangaroo (Radio Edit),-,16,22,,,,
65,-,Gentleman & Bozza,Einer dieser Tage,-,2,12,,,,
66,down,Zum,Rebel (feat. Shenseea),51,36,13,,,,
67,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,62,16,,,,
68,down,Gentleman,Ahoi,46,5,49,,,,
69,down,Gentleman,Garten,59,10,27,,,,
70,-,Miwata,Verbring mit mir diesen Tag (Akustisch),-,46,4,,,,
71,-,Million Stylez,Miss Fatty,-,21,20,,,,
72,-,Seeed,Wonderful Life,-,58,9,,,,
73,-,Karl Wine,Bam Digi Bam,-,73,1,,,,
74,down,UB40,(I Can't Help) Falling in Love With You,66,30,31,,,,
75,-,Miwata,Auf dem Weg Richtung Sonne (Akustisch),-,50,16,,,,
76,-,Cricket,Pa ty (feat. Muma),-,56,5,,,,
77,up,Anhellito,Mama zove,96,11,36,,,,
78,-,Inner Circle,Bad Boys (Theme from COPS),-,15,34,,,,
79,down,Dub Fx,So Are You,63,46,28,,,,
80,-,L.A.B.,My Brother,-,18,22,,,,
81,-,Koffee,Rapture,-,31,45,,,,
82,-,Rasta,Rulet,-,47,21,,,,
83,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,30,68,,,,
84,-,Tanar,Afrohu,-,40,12,,,,
85,down,Gentleman,Zwischen den Stühlen,84,8,18,,,,
86,down,Gyptian,Hold You (Hold Yuh),50,32,31,,,,
87,-,Seeed,Papa Noah,-,34,45,,,,
88,down,Johnny Nash,I Can See Clearly Now,68,31,19,,,,
89,-,The Skatalites,Midnight Maneuvers,-,89,1,,,,
90,-,The Skatalites,Stomping Ground,-,90,1,,,,
91,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,82,1,,,,
92,-,Bob Marley & The Wailers,"No Woman, No Cry",-,40,8,,,,
93,-,Protoje,Who Knows (feat. Chronixx),-,42,28,,,,
94,-,Bob Marley & The Wailers,Concrete Jungle,-,36,13,,,,
95,-,The Skatalites,Consider Me,-,95,1,,,,
96,-,Miwata,Oh Baby (feat. Jahmiel),-,48,19,,,,
97,down,Sister Nancy,Bam Bam,79,20,49,,,,
98,down,Gentleman,Time Out,61,2,35,,,,
99,-,Eddy Grant,Gimme Hope Jo'Anna,-,50,12,,,,
100,down,Stick Figure,Smokin' Love (feat. Collie Buddz),75,44,57,,,,
