Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,36,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,103,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,103,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,103,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,4,103,,,,
6,down,Gentleman,Devam,2,1,58,,,,
7,down,Seeed,Augenbling,6,2,103,,,,
8,up,Gentleman,Schöner Tag,15,2,51,,,,
9,up,Blaiz Fyah & Tribal Kush,Bad,13,4,26,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,103,,,,
11,up,Seeed,Wonderful Life,14,3,103,,,,
12,up,Sean Paul,Temperature,18,7,101,,,,
13,up,Bob Marley & The Wailers,Redemption Song,23,10,103,,,,
14,down,Seeed,Ding,8,1,55,,,,
15,up,Shaggy,Boombastic,17,8,103,,,,
16,up,Seeed,Dancehall Caballeros,33,6,103,,,,
17,up,The Wailers,I Shot the Sheriff,44,12,101,,,,
18,up,Culcha Candela,Berlin City Girl,22,10,42,,,,
19,-,Ausseer Hardbradler,Hoamweh noch ba (Reggae Version) [Live],-,19,1,,,,
20,up,Seeed,Ding,55,1,103,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,5,25,,,,
22,down,Jala Brat & Mc Hariel,Maria,12,2,7,,,,
23,up,Anhellito,Mala voli gada,25,1,76,,,,
24,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),73,16,100,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),64,15,50,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,9,2,103,,,,
27,up,Martin Jondo,Rainbow Warrior,69,27,5,,,,
28,down,Kevin Lyttle,Turn Me On,26,8,103,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,103,,,,
30,down,UB40,Red Red Wine (Edit),11,10,103,,,,
31,up,Rasta,Limun,31,8,103,,,,
32,down,Christopher Martin,Paper Loving,16,1,38,,,,
33,-,Seeed,Music Monks,-,19,86,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),36,12,103,,,,
35,up,Bob Marley & The Wailers,Sun Is Shining,48,16,37,,,,
36,down,Gentleman & Johannes Oerding,Horizont,19,2,27,,,,
37,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,13,79,,,,
38,-,Seeed,Aufstehn!,-,11,100,,,,
39,down,Paris Boy,Problemas,35,7,30,,,,
40,up,J Boog,Let's Do It Again,47,1,103,,,,
41,-,Molonk,Wetness the Fatness,-,41,2,,,,
42,-,Eternalien,Empath,-,42,2,,,,
43,up,The Wailers,"Get Up, Stand Up",84,13,102,,,,
44,down,Seeed,Tide Is High,20,14,102,,,,
45,-,Cham & Spice,Condensed Milk,-,45,1,,,,
46,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,32,63,,,,
47,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),75,32,4,,,,
48,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],34,15,6,,,,
49,down,Bob Marley & The Wailers,Stir It Up,39,10,103,,,,
50,up,Dr. Alban,It's My Life,76,20,37,,,,
51,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,26,68,,,,
52,-,Eternalien,Swamp Hats,-,52,2,,,,
53,-,Skillibeng,Stefflon Don (feat. Stefflon Don),-,53,1,,,,
54,-,Gentleman,Wings To Fly,-,54,1,,,,
55,-,Chris Martin,Paper Loving,-,6,17,,,,
56,-,Gentleman & Bozza,Einer dieser Tage,-,2,14,,,,
57,-,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",-,57,11,,,,
58,-,Alkaline,A Bagga Tings,-,58,1,,,,
59,-,Jimmy Cliff,I Can See Clearly Now,-,25,74,,,,
60,-,Midi Mate & Eternalien,Steppaz Space,-,60,1,,,,
61,up,Anhellito,Mama zove,63,11,44,,,,
62,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,21,11,15,,,,
63,-,Seeed,Schwinger,-,13,94,,,,
64,down,Bob Marley & The Wailers,Exodus,32,15,97,,,,
65,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),71,27,73,,,,
66,down,BARDHI & Alketa,Emanuela,24,21,5,,,,
67,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),40,1,60,,,,
68,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,68,4,,,,
69,-,Midi Mate & Eternalien,Pete Shifter (Molonk Remix),-,69,1,,,,
70,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,53,30,,,,
71,down,Gnackwatschn,Weiße Tintn,46,46,2,,,,
72,-,Benjie,Ganja Smoka,-,28,36,,,,
73,up,Bob Marley & The Wailers,Easy Skanking,74,24,64,,,,
74,-,Alpha Blondy,Seba Allah Y'e,-,31,53,,,,
75,-,Millie,My Boy Lollipop,-,75,1,,,,
76,down,J Capri & Charly Black,Whine & Kotch,42,21,79,,,,
77,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),86,8,101,,,,
78,-,Dubioza kolektiv,Marijuana,-,78,1,,,,
79,-,Alborosie,Herbalist,-,45,22,,,,
80,-,Seeed,Grosshirn,-,80,1,,,,
81,down,Serani,No Games,37,15,103,,,,
82,-,Skillibeng,Rocket Launcher (feat. Popcaan & Rich The Kid),-,82,1,,,,
83,-,Martin Jondo,Somehow,-,21,1,,,,
84,-,Demarco,My Way (feat. Sean Paul),-,35,1,,,,
85,down,Seeed,Riddim No 1,43,23,93,,,,
86,-,David Jay & Flavaone,Pronto,-,86,2,,,,
87,-,Masicka,Update,-,87,1,,,,
88,up,Dub Fx,So Are You,95,46,35,,,,
89,-,Molonk,Concrete Pathways,-,69,1,,,,
90,down,Bob Marley & The Wailers,Jamming,51,17,82,,,,
91,-,Midi Mate & Eternalien,Pete Shifter (Laila Gobi Remix),-,91,1,,,,
92,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,9,51,,,,
93,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,23,9,,,,
94,-,Bombo Clat Dj,Mundian to Bach Ke,-,49,1,,,,
95,-,Shenseea & Tyga,Blessed,-,8,89,,,,
96,-,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),-,96,1,,,,
97,-,UB40,(I Can't Help) Falling in Love With You,-,30,39,,,,
98,-,Eternalien,Exmontane,-,48,2,,,,
99,-,Bob Marley & The Wailers,Concrete Jungle,-,36,14,,,,
100,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,50,16,,,,
