Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),1,1,58,,,,
2,up,Seeed,Ding,3,1,168,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,216,,,,
4,up,Seeed,Augenbling,4,2,216,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,216,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,216,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,149,,,,
8,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),11,8,206,,,,
9,up,Seeed,Dancehall Caballeros,9,6,216,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,4,216,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,216,,,,
12,down,Shenseea,Shen Yeng Anthem,8,8,7,,,,
13,up,Seeed,Wonderful Life,17,3,216,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,2,216,,,,
15,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,5,137,,,,
16,down,Rasta,Limun,14,8,216,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,8,121,,,,
18,up,UB40,Red Red Wine (Edit),20,10,216,,,,
19,down,Kevin Lyttle,Turn Me On,16,8,216,,,,
20,down,Shaggy,Boombastic,19,8,216,,,,
21,up,Rasta,Mama,23,12,156,,,,
22,up,M Dot R,Turn Red,28,22,13,,,,
23,down,Million Stylez,Miss Fatty,21,21,57,,,,
24,up,Inner Circle,Sweat (A La La La La Long),24,13,214,,,,
25,up,Bob Marley & The Wailers,Stir It Up,27,10,216,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,9,156,,,,
27,down,Gentleman,Devam,25,1,171,,,,
28,down,Don Tangle,Angelica,26,24,5,,,,
29,up,The Wailers,I Shot the Sheriff,31,12,210,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,2,216,,,,
31,up,Bob Marley & The Wailers,Jamming,38,17,178,,,,
32,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],35,13,178,,,,
33,down,The Wailers,"Get Up, Stand Up",32,13,214,,,,
34,up,Seeed,Molotov,40,28,162,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,27,28,,,,
36,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),29,11,213,,,,
37,down,J Capri & Charly Black,Whine & Kotch,34,21,143,,,,
38,up,Serani,No Games,46,15,194,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,30,165,,,,
40,down,Blaiz Fyah & Tribal Kush,Bad,36,4,137,,,,
41,down,Bob Marley & The Wailers,Sun Is Shining,33,16,145,,,,
42,up,Bob Marley & The Wailers,Redemption Song,45,10,211,,,,
43,down,"Kali Uchis, El Alfa & JT",Muñekita,37,14,21,,,,
44,up,Musical Youth,"Pass the Dutchie (7"" Version)",49,1,80,,,,
45,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),41,12,78,,,,
46,down,Sean Paul,Get Busy,44,38,10,,,,
47,down,Seeed,Tide Is High,43,14,213,,,,
48,up,Seeed,Schwinger,55,13,205,,,,
49,up,Jimmy Cliff,I Can See Clearly Now,51,25,173,,,,
50,up,Jala Brat & Buba Corelli,Comfort,77,22,91,,,,
51,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,42,35,24,,,,
52,down,Sister Nancy,Bam Bam,48,20,157,,,,
53,up,Seeed,Riddim No 1,58,23,177,,,,
54,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],54,6,70,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,47,20,194,,,,
56,up,Seeed,Beautiful,64,33,127,,,,
57,down,Seeed,Music Monks,52,19,188,,,,
58,up,Bob Marley & The Wailers,Satisfy My Soul,71,23,164,,,,
59,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),72,1,171,,,,
60,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",69,21,37,,,,
61,down,Gentleman,Schöner Tag,56,2,163,,,,
62,down,UB40,(I Can't Help) Falling in Love With You,57,30,131,,,,
63,up,Chyko Nehne,La Naturaleza,99,38,14,,,,
64,down,Jala Brat & Buba Corelli,Klinka,50,14,136,,,,
65,-,Bob Marley & The Wailers,Natural Mystic,-,30,18,,,,
66,down,"Kybba, Limitless & Blaiz Fayah",Pilot,60,27,23,,,,
67,-,Teejay & Davido,Drift (Remix),-,67,1,,,,
68,up,Jack Radics,No Matter,91,23,113,,,,
69,down,Eddy Grant,Gimme Hope Jo'Anna,62,50,62,,,,
70,-,BARDHI & DJ Gimi-O,RAKIA,-,6,67,,,,
71,up,Christopher Martin,Paper Loving,76,1,141,,,,
72,up,Bob Marley & The Wailers,Easy Skanking,84,24,120,,,,
73,down,Ohrbooten,Autobahn,59,27,66,,,,
74,up,Spice,So Mi Like It,98,19,129,,,,
75,-,Alpha Blondy,Seba Allah Y'e,-,31,108,,,,
76,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),67,27,178,,,,
77,up,Martin,Viral,100,17,34,,,,
78,down,Seeed,What You Deserve Is What You Get,68,22,143,,,,
79,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,72,,,,
80,down,Bob Marley & The Wailers,Lively Up Yourself,73,57,63,,,,
81,down,Bob Marley & The Wailers,Coming In from the Cold,79,61,29,,,,
82,-,BARDHI & Xhensila,MASHTRUSE,-,11,1,,,,
83,-,"HLCuba, Valentino Flow & Chyko Nehne",Corazón,-,22,13,,,,
84,down,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,70,28,7,,,,
85,up,Glueboys,Unta da Sunn,97,29,40,,,,
86,down,Cvija,Insta,63,49,66,,,,
87,down,Byron Messia,Talibans,65,20,31,,,,
88,-,YA NINA & Ledri Vula,Narco,-,60,1,,,,
89,down,Popcaan & Drake,We Caa Done,83,3,49,,,,
90,down,Bob Marley & The Wailers,Exodus,80,15,169,,,,
91,down,Bossy,Lisica 2,61,10,22,,,,
92,-,Queen Omega & Little Lion Sound,No Love,-,19,22,,,,
93,down,Patrice,Soulstorm,78,40,103,,,,
94,down,Glueboys,Gscheid Yachtn,81,53,38,,,,
95,-,"Limitless, Godwonder & Alex Sargo",Ponte,-,87,2,,,,
96,-,Bob Marley & The Wailers,Concrete Jungle,-,36,31,,,,
97,-,Glueboys,420,-,62,14,,,,
98,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,29,58,,,,
99,down,Stick Figure,Smokin' Love (feat. Collie Buddz),88,44,100,,,,
100,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,11,48,,,,
