Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anhellito,Mala voli gada,1,1,10,,,,
2,up,J Boog,Let's Do It Again,2,1,37,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,37,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,37,,,,
5,up,Seeed,Ding,6,1,37,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,37,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,5,2,37,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,37,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,4,37,,,,
10,up,Jawsh 685,Laxed (Siren Beat),11,3,8,,,,
11,up,Seeed,Augenbling,19,2,37,,,,
12,up,Reynmen & Ben Büdü,Aykız (Remix),12,12,7,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,37,,,,
14,up,Kevin Lyttle,Turn Me On,15,8,37,,,,
15,up,Seeed,Wonderful Life,17,3,37,,,,
16,up,Rasta,Limun,25,8,37,,,,
17,down,Bob Marley & The Wailers,Redemption Song,16,10,37,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,10,37,,,,
19,down,Gentleman,Ahoi,14,5,6,,,,
20,up,The Wailers,I Shot the Sheriff,23,12,37,,,,
21,up,Seeed,Dancehall Caballeros,26,6,37,,,,
22,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),31,8,37,,,,
23,down,Sean Paul,Temperature,21,7,35,,,,
24,up,Seeed,Tide Is High,33,14,37,,,,
25,up,Serani,No Games,39,15,37,,,,
26,down,Conkarah,Banana (feat. Shaggy),22,4,11,,,,
27,up,Jala Brat & Buba Corelli,Klinka,27,14,37,,,,
28,up,Shenseea & Tyga,Blessed,32,8,37,,,,
29,up,Jala Brat & Buba Corelli,Comfort,45,22,37,,,,
30,down,The Wailers,"Get Up, Stand Up",24,13,37,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,12,37,,,,
32,down,Inner Circle,Sweat (A La La La La Long),20,13,37,,,,
33,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),38,11,37,,,,
34,down,UB40,Red Red Wine (Edit),29,10,37,,,,
35,up,Sean Paul & Tove Lo,Calling On Me,41,1,24,,,,
36,up,Seeed,Schwinger,63,13,37,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,47,23,35,,,,
38,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,16,37,,,,
39,down,Bob Marley & The Wailers,Waiting In Vain,34,20,37,,,,
40,up,Rasta,Mama,55,12,37,,,,
41,down,Koffee,Toast,28,13,37,,,,
42,up,Bob Marley & The Wailers,Exodus,43,15,37,,,,
43,down,Million Stylez,Miss Fatty,35,16,37,,,,
44,up,Shaggy,Boombastic,48,8,37,,,,
45,up,Rasta,Pucam Pucam,51,14,37,,,,
46,up,Jala Brat & Buba Corelli,Restart,52,23,37,,,,
47,down,Enur,Calabria 2007 (feat. Natasja),36,10,37,,,,
48,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,13,,,,
49,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),59,27,31,,,,
50,up,Bob Marley & The Wailers,Easy Skanking,50,24,33,,,,
51,up,Seeed,Music Monks,56,19,35,,,,
52,up,Seeed,Riddim No 1,87,23,37,,,,
53,up,Rasta,Sex i grad,60,35,21,,,,
54,up,Rasta,1312 (feat. Alen Sakic),74,24,34,,,,
55,down,Seeed,Aufstehn!,46,11,37,,,,
56,up,Elena Kitic,Geto Princeza,69,41,23,,,,
57,down,UB40,Red Red Wine (12'' Version),40,25,30,,,,
58,up,Rasta,Matematika,95,27,37,,,,
59,up,Alpha Blondy,Seba Allah Y'e,80,31,20,,,,
60,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),62,44,30,,,,
61,up,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,72,19,35,,,,
62,-,Koffee,Lockdown,-,23,1,,,,
63,up,Diana West,La Bamba,89,63,2,,,,
64,down,Seeed,Molotov,53,28,26,,,,
65,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),70,29,20,,,,
66,up,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",85,47,21,,,,
67,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,30,29,,,,
68,up,Seeed,Papa Noah,94,34,25,,,,
69,up,Alfons,Jamrock Land,86,60,13,,,,
70,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],66,13,30,,,,
71,-,Koffee,Rapture,-,31,31,,,,
72,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,73,26,16,,,,
73,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,29,3,,,,
74,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,53,17,,,,
75,down,Koffee,W (feat. Gunna),57,5,34,,,,
76,-,Bob Marley & The Wailers,"No Woman, No Cry",-,40,2,,,,
77,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),58,32,29,,,,
78,down,Bob Marley & The Wailers,Jamming,65,17,33,,,,
79,-,Shaggy,In the Summertime (feat. Rayvon),-,72,1,,,,
80,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),77,45,24,,,,
81,-,Mono & Nikitaman,Stell Dir Vor,-,44,6,,,,
82,down,Ky-Mani Marley,New Heights,76,45,9,,,,
83,down,Stick Figure,World on Fire (feat. Slightly Stoopid),75,47,20,,,,
84,up,Anhellito,Drama,98,41,4,,,,
85,down,Jala Brat & Buba Corelli,Dokaz,67,34,30,,,,
86,-,Seeed,Cherry Oh 2014,-,35,16,,,,
87,-,Alpha Blondy & The Wailers,Jerusalem,-,28,6,,,,
88,-,Miwata,Oh Baby (feat. Jahmiel),-,48,15,,,,
89,down,Seeed,What You Deserve Is What You Get,71,22,31,,,,
90,-,Gentleman,To the Top (feat. Christopher Martin),-,38,13,,,,
91,down,Raggabund,Ganjatherapie,90,54,16,,,,
92,-,Spice,So Mi Like It,-,19,25,,,,
93,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),83,39,22,,,,
94,-,Trettmann,"Skyline (feat. Ufo361, Samy Deluxe & DJ Stylewarz) [Remix]",-,74,3,,,,
95,-,Protoje,Same So,-,95,1,,,,
96,-,ジャッキー・ミトゥー,A Rocking Sensation,-,96,1,,,,
97,down,Inner Circle,Bad Boys (Theme from COPS),91,15,19,,,,
98,-,5'nizza,Солдат,-,73,3,,,,
99,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,8,36,,,,
100,-,Patrice,Soulstorm,-,40,23,,,,
