Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,10,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,228,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,228,,,,
4,up,Seeed,Ding,4,1,180,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,228,,,,
6,up,Seeed,Augenbling,8,2,228,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,4,228,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,161,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,2,228,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,228,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,9,168,,,,
12,up,Bob Marley & The Wailers,Stir It Up,15,10,228,,,,
13,down,The Wailers,I Shot the Sheriff,12,12,222,,,,
14,up,Seeed,Dancehall Caballeros,18,6,228,,,,
15,up,Kevin Lyttle,Turn Me On,16,8,228,,,,
16,down,Rasta,Limun,13,8,228,,,,
17,up,UB40,Red Red Wine (Edit),27,10,228,,,,
18,up,Seeed,Wonderful Life,20,3,228,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,5,149,,,,
20,down,The Wailers,"Get Up, Stand Up",14,13,226,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,8,133,,,,
22,down,Bob Marley & The Wailers,Jamming,17,17,190,,,,
23,up,Inner Circle,Sweat (A La La La La Long),23,13,226,,,,
24,up,"HLCuba, Valentino Flow & Chyko Nehne",Corazón,30,22,25,,,,
25,down,Blaiz Fyah & Tribal Kush,Bad,22,4,149,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,2,228,,,,
27,up,Shaggy,Boombastic,28,8,228,,,,
28,down,Bob Marley & The Wailers,Sun Is Shining,26,16,157,,,,
29,down,Bob Marley & The Wailers,Redemption Song,19,10,223,,,,
30,up,"HLCuba, Valentino Flow & Chyko Nehne",Luna,32,25,23,,,,
31,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",37,21,49,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,29,20,206,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,27,40,,,,
34,down,Bob Marley & The Wailers,Natural Mystic,31,30,30,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,41,25,185,,,,
36,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],42,13,190,,,,
37,up,J Capri & Charly Black,Whine & Kotch,39,21,155,,,,
38,up,Chyko Nehne,La Naturaleza,48,38,26,,,,
39,up,JD Rodríguez,Tormenta Pasajera,82,39,6,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,36,23,176,,,,
41,down,Shenseea,Shen Yeng Anthem,34,8,19,,,,
42,up,Million Stylez,Miss Fatty,45,21,69,,,,
43,up,Gyptian,Hold You (Hold Yuh),90,32,101,,,,
44,down,Bob Marley & The Wailers,Exodus,33,15,180,,,,
45,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),35,11,225,,,,
46,up,JD Rodríguez,Los Dos,93,46,6,,,,
47,up,Seeed,Molotov,49,28,174,,,,
48,up,JD Rodríguez,Báilalo Conmigo (Año Nuevo),92,48,5,,,,
49,down,Bob Marley & The Wailers,Easy Skanking,43,24,132,,,,
50,down,Gentleman,Devam,40,1,183,,,,
51,up,Sister Nancy,Bam Bam,57,20,169,,,,
52,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,50,35,36,,,,
53,up,Seeed,Music Monks,69,19,200,,,,
54,down,BARDHI & Xhensila,MASHTRUSE,44,11,13,,,,
55,down,Serani,No Games,47,15,206,,,,
56,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),59,12,90,,,,
57,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),46,8,218,,,,
58,down,Seeed,Schwinger,51,13,217,,,,
59,up,Seeed,Beautiful,72,33,139,,,,
60,down,UB40,(I Can't Help) Falling in Love With You,54,30,143,,,,
61,down,Seeed,Tide Is High,53,14,225,,,,
62,down,Musical Youth,"Pass the Dutchie (7"" Version)",58,1,92,,,,
63,up,Seeed,Riddim No 1,63,23,188,,,,
64,up,Gentleman,Schöner Tag,71,2,175,,,,
65,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),68,29,63,,,,
66,down,Patrice,Soulstorm,52,40,115,,,,
67,down,Jala Brat & Buba Corelli,Klinka,55,14,146,,,,
68,down,Bob Marley & The Wailers,Concrete Jungle,56,36,40,,,,
69,up,Byron Messia,Talibans,75,20,37,,,,
70,-,Cvija,Insta,-,49,74,,,,
71,down,"Kali Uchis, El Alfa & JT",Muñekita,60,14,33,,,,
72,down,Glueboys,Unta da Sunn,66,29,52,,,,
73,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),61,30,177,,,,
74,down,Ohrbooten,Autobahn,65,27,78,,,,
75,up,Gentleman,To the Top (feat. Christopher Martin),88,38,73,,,,
76,down,Bob Marley & The Wailers,"Jamming (7"" Version)",64,30,71,,,,
77,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],67,6,81,,,,
78,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,86,63,5,,,,
79,up,Don Tangle,Angelica,87,24,16,,,,
80,down,J Boog,Let's Do It Again,78,54,28,,,,
81,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),85,27,189,,,,
82,up,Notch,Nuttin Nuh Go So,95,46,32,,,,
83,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,181,,,,
84,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,76,,,,
85,-,Alpha Blondy,Seba Allah Y'e,-,31,117,,,,
86,up,The Wailers,Duppy Conqueror,94,63,6,,,,
87,up,"Kybba, Limitless & Blaiz Fayah",Pilot,89,27,35,,,,
88,down,Christopher Martin,Paper Loving,70,1,150,,,,
89,-,Carlton & The Shoes,Love Me Forever,-,89,2,,,,
90,down,Jala Brat & Buba Corelli,Comfort,83,22,102,,,,
91,down,Eddy Grant,Gimme Hope Jo'Anna,81,50,74,,,,
92,-,Anhellito,Mala voli gada,-,1,141,,,,
93,-,BARDHI & DJ Gimi-O,RAKIA,-,6,74,,,,
94,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,11,50,,,,
95,down,Glueboys,Gscheid Yachtn,80,53,49,,,,
96,up,Bob Marley & The Wailers,Positive Vibration,100,63,21,,,,
97,-,Glueboys,420,-,62,18,,,,
98,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),97,41,4,,,,
99,down,Bob Marley & The Wailers,Turn Your Lights Down Low,62,49,6,,,,
100,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],79,47,18,,,,
