Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,60,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,127,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,127,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,127,,,,
5,up,Seeed,Augenbling,7,2,127,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,5,48,,,,
7,down,Seeed,Ding,5,1,79,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,4,127,,,,
9,up,Gentleman,Devam,10,1,82,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,2,127,,,,
11,up,Seeed,Wonderful Life,11,3,127,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,127,,,,
13,down,Sean Paul,Temperature,12,7,125,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,4,127,,,,
15,down,Christopher Martin,Paper Loving,13,1,62,,,,
16,up,Kevin Lyttle,Turn Me On,19,8,127,,,,
17,up,Anhellito,Mala voli gada,17,1,100,,,,
18,up,Shaggy,Boombastic,24,8,127,,,,
19,down,Rasta,Limun,16,8,127,,,,
20,up,The Wailers,"Get Up, Stand Up",42,13,126,,,,
21,up,Bob Marley & The Wailers,Stir It Up,23,10,127,,,,
22,down,Gentleman,Schöner Tag,18,2,75,,,,
23,up,Inner Circle,Sweat (A La La La La Long),29,13,125,,,,
24,up,Sister Nancy,Bam Bam,30,20,84,,,,
25,down,Seeed,Dancehall Caballeros,20,6,127,,,,
26,up,Seeed,Tide Is High,32,14,124,,,,
27,down,Blaiz Fyah & Tribal Kush,Bad,21,4,50,,,,
28,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),28,11,125,,,,
29,up,Seeed,Riddim No 1,94,23,111,,,,
30,down,Serani,No Games,27,24,4,,,,
31,up,Seeed,Aufstehn!,31,11,121,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,84,20,119,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,12,127,,,,
34,up,Bob Marley & The Wailers,Exodus,75,15,119,,,,
35,down,Marksman,Verified Choppa 2,15,15,7,,,,
36,down,UB40,Red Red Wine (Edit),34,10,127,,,,
37,down,J Capri & Charly Black,Whine & Kotch,25,21,103,,,,
38,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),51,1,84,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),22,15,73,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper,38,25,25,,,,
41,down,Koffee,Shine,40,22,3,,,,
42,down,Seeed,Schwinger,35,13,117,,,,
43,up,Bob Marley & The Wailers,Redemption Song,45,10,127,,,,
44,down,Dr. Alban,It's My Life,36,17,61,,,,
45,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],60,45,7,,,,
46,-,Seeed,Ding,-,1,122,,,,
47,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),37,8,123,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,52,23,105,,,,
49,-,Shaggy,It Wasnt Me,-,47,16,,,,
50,down,Manudigital,Only Just Begun (feat. Joseph Cotton),43,12,19,,,,
51,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),41,27,11,,,,
52,down,Paris Boy,Problemas,46,7,52,,,,
53,up,Gentleman,To the Top (feat. Christopher Martin),67,38,36,,,,
54,down,Koffee,Toast,44,13,121,,,,
55,up,The Wailers,I Shot the Sheriff,63,12,123,,,,
56,-,Bob Marley & The Wailers,Forever Loving Jah,-,54,14,,,,
57,up,Bob Marley & The Wailers,Jamming,90,17,106,,,,
58,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],47,2,9,,,,
59,down,Bob Marley & The Wailers,Sun Is Shining,49,16,56,,,,
60,-,Seeed,Waste My Time,-,60,7,,,,
61,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,9,68,,,,
62,-,UB40,(I Can't Help) Falling in Love With You,-,30,57,,,,
63,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,50,24,,,,
64,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),82,53,37,,,,
65,-,Seeed,Elephants,-,61,11,,,,
66,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,47,3,,,,
67,down,Koffee,Pull Up,56,51,9,,,,
68,-,Seeed,You & I,-,53,7,,,,
69,-,Seeed,Beautiful,-,33,57,,,,
70,-,BARDHI & Alketa,Emanuela,-,21,18,,,,
71,-,Gyptian,Hold You (Hold Yuh),-,32,55,,,,
72,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,30,104,,,,
73,-,Jahmiel,U Me Luv,-,28,10,,,,
74,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),57,16,122,,,,
75,-,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),-,45,25,,,,
76,-,Sean Paul & Tove Lo,Calling On Me,-,1,49,,,,
77,up,Jala Brat & Mc Hariel,Maria,88,2,24,,,,
78,-,Raggabund,Ganjatherapie,-,54,33,,,,
79,-,Seeed,Deine Zeit,-,45,25,,,,
80,-,Seeed,Feel For You,-,65,7,,,,
81,up,Hard2Def & Leftside,Badd Gyal,95,68,2,,,,
82,-,Chronixx,Never Give Up,-,82,1,,,,
83,-,Seeed,What You Deserve Is What You Get,-,22,79,,,,
84,down,Koffee,W (feat. Gunna),78,5,81,,,,
85,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,56,3,,,,
86,-,Bob Marley & The Wailers,Positive Vibration,-,63,6,,,,
87,down,Seeed,Molotov,55,28,82,,,,
88,-,Benjie,Ich will tanzen,-,72,5,,,,
89,-,Seeed,Lovelee,-,60,3,,,,
90,-,Seeed,Papa Noah,-,34,56,,,,
91,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),50,27,91,,,,
92,up,Million Stylez,Miss Fatty,100,21,45,,,,
93,-,Patrice,Soulstorm,-,40,57,,,,
94,down,Popcaan,ALL I NEED (feat. Drake),79,48,12,,,,
95,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],69,15,24,,,,
96,-,Leo Aberer,Kangaroo (Radio Edit),-,16,42,,,,
97,down,Gentleman & Johannes Oerding,Horizont,89,2,49,,,,
98,-,Ini Kamoze,Here Comes the Hotstepper,-,58,14,,,,
99,-,Koffee,Gifted,-,73,2,,,,
100,-,Sizzla & Loud City,In The Ghetto,-,100,1,,,,
